tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27af96ce100bcd508abab66053ebfa60eb0956a7f372604a866b93b8f3979ef,-1,1,1,89.03132309,1539476512,Vote,876f4dbbbc40078b085f6842d5403ae706a8dfbfd13603789c7944abc3d6d05f
de7d840481232cf82c8d372ffefdaf4eee2eff80fa1a6653d9cedcac82add7bd,-1,1,1,89.03132309,1539462435,Vote,998075ba1de23b638b4cad2dc8d2be137232b4c7807dbc6c0aa18751918071c0
7611129292585dca302abbb690461a37de1e9cdff9678d32fe6d0ad9750181c0,-1,1,1,89.03132309,1538332198,Vote,ae5c65d827802e5ba56535646f3eb81a8c73e00af7d81fd895d18705c97e2c78
772bbb1429648552feecee4e96f6d768dbb86bef811bfedb3cb9786ff111c6d4,-1,1,1,89.03132309,1535686982,Vote,eee34e95eb57ca47c47e607c229ebf62763821dc7ab9b48b83b4ebb2b1a8d695
15abaeaf75b74176613f209bfab5410dfb1ba4fc486f0625cc53161de2105ec4,-1,1,1,89.03132309,1535229146,Vote,921c747a5bf3dee00f981e63380cee0ced8d449aa6110bf3c5ffa93300d40063
876f4dbbbc40078b085f6842d5403ae706a8dfbfd13603789c7944abc3d6d05f,1,0,1,89.03132309,1535108328,Ticket,b27af96ce100bcd508abab66053ebfa60eb0956a7f372604a866b93b8f3979ef
921c747a5bf3dee00f981e63380cee0ced8d449aa6110bf3c5ffa93300d40063,1,0,1,89.03132309,1535108328,Ticket,15abaeaf75b74176613f209bfab5410dfb1ba4fc486f0625cc53161de2105ec4
998075ba1de23b638b4cad2dc8d2be137232b4c7807dbc6c0aa18751918071c0,1,0,1,89.03132309,1535108328,Ticket,de7d840481232cf82c8d372ffefdaf4eee2eff80fa1a6653d9cedcac82add7bd
ae5c65d827802e5ba56535646f3eb81a8c73e00af7d81fd895d18705c97e2c78,1,0,1,89.03132309,1535108328,Ticket,7611129292585dca302abbb690461a37de1e9cdff9678d32fe6d0ad9750181c0
eee34e95eb57ca47c47e607c229ebf62763821dc7ab9b48b83b4ebb2b1a8d695,1,0,1,89.03132309,1535108328,Ticket,772bbb1429648552feecee4e96f6d768dbb86bef811bfedb3cb9786ff111c6d4
