tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061e78d941ab9a81342007e04de7f94d9129aa69085deefaae2282aedc7c19a8,-1,1,1,132.10773082,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
061e78d941ab9a81342007e04de7f94d9129aa69085deefaae2282aedc7c19a8,-1,0,1,0.12224318,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
485467dbc536a7d4f0331f925b9990e3c73bc8c9bf6512e51769533fc1e71e4b,-1,1,1,132.10773082,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
485467dbc536a7d4f0331f925b9990e3c73bc8c9bf6512e51769533fc1e71e4b,-1,0,1,0.12224318,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
56437693392f86caeb8c4f22408332a09088d89fec93ea767b3abfb9e327a49f,-1,0,1,0.12224318,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
56437693392f86caeb8c4f22408332a09088d89fec93ea767b3abfb9e327a49f,-1,1,1,132.10773082,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
674e3ef04986593a2740211db25deeae2000d546d4badf2aa509a768d04c7b88,-1,0,1,0.12224318,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
674e3ef04986593a2740211db25deeae2000d546d4badf2aa509a768d04c7b88,-1,1,1,132.10773082,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
887e6bdc5b12bf8c2dd95c7c6a5bd6ec1d041074b1af3fb55e8bc3530eedd879,-1,0,1,0.12224318,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
887e6bdc5b12bf8c2dd95c7c6a5bd6ec1d041074b1af3fb55e8bc3530eedd879,-1,1,1,132.10773082,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
