tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285ef10d7658c1390f53a5c54ccd58d690f88fc43fd5ff0664e46f314383202a,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
2fe7373f686cd17734cfdb6fea591eb0518c2c7de2eaac03eacb40cd3fc2df6f,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
3fc3529fa9969a78a95906ec4ac48f0b2e6bdc97672e37098a796e38ab7f58a6,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
592e82a8b93b50aa206c270b836a9555b6b6efeb03fee361c452917e9f3159fa,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
680da6f5e8f8312085ab923df96f8810d0598c0e1de2d79740e45f19db32e683,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
6a348981e4b166096df97e6c7150b43cfc5a9cb76942810db590844cbd38f98d,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
80f9be0439a3fc4f79048805aa961be5bd6fe0152b0928b515e8b71de665d0b8,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
a3b012bb64ce6dc7fc468b53dea132b747f83ab4d1daa8404e30f1ef816fe512,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
ad1d0fbbe1c4d9a4b30de52fcf10b5e502b94f96c2081d1225414f122c5c893d,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
ca27006f227461b54eb0318b14fdebe856a6d32856952d78d2f037fe38d20b95,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
eb7a907a5a95a8758fa799ebac40b9dc85853626f239212aa87d6ce4c4c74e7a,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
ecc5168d86b5794b85d235dcd57fb1c412c8ccf42df2385435c56dd1e2ade822,-1,0,1,287.82624151,1556595271,Ticket,bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,8,1,287.82624151,1556595195,Regular,592e82a8b93b50aa206c270b836a9555b6b6efeb03fee361c452917e9f3159fa
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,1,1,287.82624151,1556595195,Regular,285ef10d7658c1390f53a5c54ccd58d690f88fc43fd5ff0664e46f314383202a
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,7,1,287.82624151,1556595195,Regular,80f9be0439a3fc4f79048805aa961be5bd6fe0152b0928b515e8b71de665d0b8
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,11,1,287.82624151,1556595195,Regular,ca27006f227461b54eb0318b14fdebe856a6d32856952d78d2f037fe38d20b95
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,10,1,287.82624151,1556595195,Regular,a3b012bb64ce6dc7fc468b53dea132b747f83ab4d1daa8404e30f1ef816fe512
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,2,1,287.82624151,1556595195,Regular,680da6f5e8f8312085ab923df96f8810d0598c0e1de2d79740e45f19db32e683
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,5,1,287.82624151,1556595195,Regular,ecc5168d86b5794b85d235dcd57fb1c412c8ccf42df2385435c56dd1e2ade822
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,4,1,287.82624151,1556595195,Regular,6a348981e4b166096df97e6c7150b43cfc5a9cb76942810db590844cbd38f98d
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,0,1,287.82624151,1556595195,Regular,2fe7373f686cd17734cfdb6fea591eb0518c2c7de2eaac03eacb40cd3fc2df6f
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,9,1,287.82624151,1556595195,Regular,ad1d0fbbe1c4d9a4b30de52fcf10b5e502b94f96c2081d1225414f122c5c893d
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,3,1,287.82624151,1556595195,Regular,3fc3529fa9969a78a95906ec4ac48f0b2e6bdc97672e37098a796e38ab7f58a6
bdbe2466485adf3176a4ace2e7c50a1a779d152d2743de2eb31fedfb177c437c,1,6,1,287.82624151,1556595195,Regular,eb7a907a5a95a8758fa799ebac40b9dc85853626f239212aa87d6ce4c4c74e7a
