tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b62e755abb3dff7ca3d074af7c03583d47335cab7dfd39a7aa2f11ec716b517,-1,1,1,13.17006827,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
1b62e755abb3dff7ca3d074af7c03583d47335cab7dfd39a7aa2f11ec716b517,-1,0,1,0.03310619,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
303019c4455df19a44b29c18b2f8ad9589413059158840089a2e3f1d48e5de8b,-1,1,1,13.17006827,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
303019c4455df19a44b29c18b2f8ad9589413059158840089a2e3f1d48e5de8b,-1,0,1,0.03310619,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
46678d8b40c530a9438e7977b9b21f7218708fdd759930791f2737dd01880054,-1,1,1,13.17006827,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
46678d8b40c530a9438e7977b9b21f7218708fdd759930791f2737dd01880054,-1,0,1,0.03310619,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
86f385b0e340a2fc0c6444cf2440f3f9b5ab069c2481cafd3f71c1eaddd22843,-1,1,1,13.17006827,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
86f385b0e340a2fc0c6444cf2440f3f9b5ab069c2481cafd3f71c1eaddd22843,-1,0,1,0.03310619,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
b854dc9a9cafde1a3ace8fc73f71d2a681d5c7afecca7e87f047175ea81a5311,-1,0,1,0.03310619,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
b854dc9a9cafde1a3ace8fc73f71d2a681d5c7afecca7e87f047175ea81a5311,-1,1,1,13.17006827,1659025082,Ticket,5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,2,1,0.03310619,1659024994,Regular,b854dc9a9cafde1a3ace8fc73f71d2a681d5c7afecca7e87f047175ea81a5311
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,3,1,13.17006827,1659024994,Regular,b854dc9a9cafde1a3ace8fc73f71d2a681d5c7afecca7e87f047175ea81a5311
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,0,1,0.03310619,1659024994,Regular,46678d8b40c530a9438e7977b9b21f7218708fdd759930791f2737dd01880054
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,5,1,13.17006827,1659024994,Regular,1b62e755abb3dff7ca3d074af7c03583d47335cab7dfd39a7aa2f11ec716b517
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,4,1,0.03310619,1659024994,Regular,1b62e755abb3dff7ca3d074af7c03583d47335cab7dfd39a7aa2f11ec716b517
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,9,1,13.17006827,1659024994,Regular,86f385b0e340a2fc0c6444cf2440f3f9b5ab069c2481cafd3f71c1eaddd22843
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,8,1,0.03310619,1659024994,Regular,86f385b0e340a2fc0c6444cf2440f3f9b5ab069c2481cafd3f71c1eaddd22843
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,7,1,13.17006827,1659024994,Regular,303019c4455df19a44b29c18b2f8ad9589413059158840089a2e3f1d48e5de8b
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,6,1,0.03310619,1659024994,Regular,303019c4455df19a44b29c18b2f8ad9589413059158840089a2e3f1d48e5de8b
5eb320d18e6c10e6daa1e0fffdfae131bf792cbfd885e92dc2f54e0aab6dda35,1,1,1,13.17006827,1659024994,Regular,46678d8b40c530a9438e7977b9b21f7218708fdd759930791f2737dd01880054
