tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1,-1,20,1,32.04902525,1596022643,Regular,7f4a4d31ff3b3766c2da1dd5b2e28dc426e93321ffdb971411c7aebe31fc2ccd
aa9d07a2bf82b7eeae2dabcc29632192a3291e987c5d996a9451d54b701a83dd,-1,2,1,32.04902525,1595230358,Regular,cab89542311f95f05f9dc6dc3123d649ab2f7055fe2187cb3d6333be1dc7d419
cab89542311f95f05f9dc6dc3123d649ab2f7055fe2187cb3d6333be1dc7d419,1,3,1,32.04902525,1595079728,Vote,aa9d07a2bf82b7eeae2dabcc29632192a3291e987c5d996a9451d54b701a83dd
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,121,1,32.04902525,1593766120,Regular,c9ab79439e37d6eff042008d0fae23e27d8efc42f355c9197fae832eb5b5917d
c9ab79439e37d6eff042008d0fae23e27d8efc42f355c9197fae832eb5b5917d,1,3,1,32.04902525,1593710662,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984,-1,13,1,32.04902525,1593596950,Regular,42b709dd897c6af7b87283aad4486d41ca41454a9711bf81d2abad1346877fd5
42b709dd897c6af7b87283aad4486d41ca41454a9711bf81d2abad1346877fd5,1,3,1,32.04902525,1593550198,Vote,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
7f4a4d31ff3b3766c2da1dd5b2e28dc426e93321ffdb971411c7aebe31fc2ccd,1,3,1,32.04902525,1593459201,Vote,0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1
27a4fce0c5f55ae9336a3cf24b81e931f1adbdfc102219d270fd231fe0449c94,-1,1,1,32.04902525,1593157896,Regular,b72c2c92fe1643abb19aef2e640c7688e08b14841d90fef5dc0eda6f2216fa0a
b72c2c92fe1643abb19aef2e640c7688e08b14841d90fef5dc0eda6f2216fa0a,1,3,1,32.04902525,1593101070,Vote,27a4fce0c5f55ae9336a3cf24b81e931f1adbdfc102219d270fd231fe0449c94
2b34887de4d797dc8e8198fc1fefacc88b6ca6aff33ee125504e6833731caf90,-1,1,1,47.87843973,1592905645,Regular,89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc
89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc,1,6,1,47.87843973,1592833582,Regular,2b34887de4d797dc8e8198fc1fefacc88b6ca6aff33ee125504e6833731caf90
