tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080b7537c3e5eb9398ebaa351d67ee01c3837233149cc3efb2ffa8a0aa8dc2a4,-1,1,1,47.06667353,1578850662,Vote,7cee921afc286abf6ed3543d33f2c535998fb26c837b0a40896739bb9e35834c
a4dc18a6a349737672f38702ad3d97bc0e7ba3d1ffdd1a05871f967a3a87e3d7,-1,1,1,47.06667353,1577474940,Vote,4b034fe18d16dfcb7ddfccaab8a3c7f6fca59b451d5a69697e45885e3f2e6198
28b04a2002f282cbcf9975d4ea6d2902420b29173fe5d22297d553fe7959490a,-1,1,1,47.06667353,1577435081,Vote,939bf1b0e28b0a99342f92b8892f8320910550e272093542cb87323dd3ffa3f5
afd7b2d0e3be501239ae51b1497c7feed6f78398e2329b11653838196fc596bd,-1,1,1,47.06667353,1577205148,Vote,0d7e5150f5a7cd146c2f6da8e8cdff48f69b425472cd188af4f5922c2c1bb3f6
f5aa19080f27ef853d58a80dac4a8432b139431553da8cbadd06923563e0d1cd,-1,1,1,47.06667353,1577131820,Vote,15eff28e364a3ace2cc9b3a6d7c78554169eac96dac94995a60457fd0e1ed620
8312274d986762e04868f8cf58b4cf74574170969931d34c56240f33550b004f,-1,1,1,47.06667353,1576662775,Vote,2ac9bd68abd79f226849f99a022c8423a853d91a3cdeb247d37a8a68b8717c2f
16af72ced260cb57bec93f871df114505c496b8d48f5bee44a77c3409250a62d,-1,1,1,47.06667353,1576651086,Vote,e0be9d37de5c7832bbd5ef7d281bae1b9a40ae288505fabbe145c9b0e92511fe
7a19d8632798a705e290875a4a153ecc483e9d8a3a5d6dd4ea7e0517f710e01d,-1,1,1,47.06667353,1576570288,Vote,65bce10a88a1be04787b098e254a49704c18cbf44dd934936af94c5f23495fcd
9ead830dc6e1d95430e2322cf91a8da8f9b741f475cff6462f165467411c211b,-1,1,1,47.06667353,1576512964,Vote,14a1e7fbcfce362ac8ccdb1be20d576e5c1641c725ebc8da4f62b40c5ab90cc5
66fd1f8f04bbb43fb8e05817b2e20fd2b5640a691191d2f20abeca7921a19ba8,-1,1,1,47.06667353,1576501898,Vote,c843f1e0a2c64d18b3f717ece1c7fe779860eb2b94e01c5665e362f77194d270
