tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6728d5c415c53ac18767c747dde96e80add0b3e3e7edbe1e7849bdcc56c8c765,-1,0,1,19.54504922,1706998134,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
388d1ad430ce48bd9894e555d52f24f0b9de43ffc00901ab91968881c1de6be7,-1,0,1,19.54504922,1706998027,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
5633443a601dc33404a1339f4491963082ea5de68929d01f0f780296e0d4acd5,-1,0,1,19.54504922,1706998027,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
63030a5d664c95ca94c4741a97d31c87772940501a42fa9b7c7694d38d6249cb,-1,0,1,19.54504922,1706998027,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
8e1925b93d51e5f0698c5dbe0c0b5778d8a28b7e4eb930d0a2347dca28d6a2d7,-1,0,1,19.54504922,1706998027,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
a59036f826171dc0161a17b2aab591482da915d9a97543f7226868d97831ecc4,-1,0,1,19.54504922,1706998027,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
c045067fcf1368db25d36e1cf11f4bbdd8245a36de8f58379590a3606b5339ba,-1,0,1,19.54504922,1706998027,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
c087187ab500482c3f745cbb42f3405285dffb3da5e2a739cddf45d61ef3763d,-1,0,1,19.54504922,1706998027,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
e7e375a3b1cc7d1d50259fa76819a7d45daea5c95a40317736fecc2469216c99,-1,0,1,19.54504922,1706998027,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
fdae0b6a71245ae94da890d2ef2213d98de78f55aa5a938372ed2cc7180107e4,-1,0,1,19.54504922,1706998027,Ticket,91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,0,1,19.54504922,1706997979,Regular,c045067fcf1368db25d36e1cf11f4bbdd8245a36de8f58379590a3606b5339ba
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,2,1,19.54504922,1706997979,Regular,63030a5d664c95ca94c4741a97d31c87772940501a42fa9b7c7694d38d6249cb
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,9,1,19.54504922,1706997979,Regular,c087187ab500482c3f745cbb42f3405285dffb3da5e2a739cddf45d61ef3763d
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,1,1,19.54504922,1706997979,Regular,fdae0b6a71245ae94da890d2ef2213d98de78f55aa5a938372ed2cc7180107e4
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,4,1,19.54504922,1706997979,Regular,8e1925b93d51e5f0698c5dbe0c0b5778d8a28b7e4eb930d0a2347dca28d6a2d7
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,3,1,19.54504922,1706997979,Regular,6728d5c415c53ac18767c747dde96e80add0b3e3e7edbe1e7849bdcc56c8c765
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,7,1,19.54504922,1706997979,Regular,e7e375a3b1cc7d1d50259fa76819a7d45daea5c95a40317736fecc2469216c99
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,6,1,19.54504922,1706997979,Regular,a59036f826171dc0161a17b2aab591482da915d9a97543f7226868d97831ecc4
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,8,1,19.54504922,1706997979,Regular,388d1ad430ce48bd9894e555d52f24f0b9de43ffc00901ab91968881c1de6be7
91995017c396e8e47ce61af5b856d2ae9ff598d799619d9a6cbc1afdc53ae216,1,5,1,19.54504922,1706997979,Regular,5633443a601dc33404a1339f4491963082ea5de68929d01f0f780296e0d4acd5
