tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498f84e0e46765a579d09e075d2640f7b2d9a017bff4264410530168f03b4632,-1,1,1,9.64240207,1598161422,Ticket,fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96
498f84e0e46765a579d09e075d2640f7b2d9a017bff4264410530168f03b4632,-1,0,1,0.06606886,1598161422,Ticket,fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96
9cb66d58ba12dae2c25355a5ef3b065f4eb9b63ab1024f19efc84721be585799,-1,0,1,0.06606886,1598161422,Ticket,fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96
9cb66d58ba12dae2c25355a5ef3b065f4eb9b63ab1024f19efc84721be585799,-1,1,1,9.64240207,1598161422,Ticket,fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96
b5edff1453c34dfd9ed0718a7afdc544fa0925fc6ec66381bb712b0bbcf08a9f,-1,0,1,0.06606886,1598161422,Ticket,fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96
b5edff1453c34dfd9ed0718a7afdc544fa0925fc6ec66381bb712b0bbcf08a9f,-1,1,1,9.64240207,1598161422,Ticket,fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96
bd61a3b4241541efb76b061dfdcda2bb3b4d9f0ffe6f4b2d58451c532c5e21be,-1,1,1,9.64240207,1598161422,Ticket,fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96
bd61a3b4241541efb76b061dfdcda2bb3b4d9f0ffe6f4b2d58451c532c5e21be,-1,0,1,0.06606886,1598161422,Ticket,fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96
fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96,1,1,1,9.64240207,1598160799,Regular,bd61a3b4241541efb76b061dfdcda2bb3b4d9f0ffe6f4b2d58451c532c5e21be
fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96,1,6,1,0.06606886,1598160799,Regular,b5edff1453c34dfd9ed0718a7afdc544fa0925fc6ec66381bb712b0bbcf08a9f
fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96,1,7,1,9.64240207,1598160799,Regular,b5edff1453c34dfd9ed0718a7afdc544fa0925fc6ec66381bb712b0bbcf08a9f
fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96,1,4,1,0.06606886,1598160799,Regular,9cb66d58ba12dae2c25355a5ef3b065f4eb9b63ab1024f19efc84721be585799
fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96,1,5,1,9.64240207,1598160799,Regular,9cb66d58ba12dae2c25355a5ef3b065f4eb9b63ab1024f19efc84721be585799
fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96,1,2,1,0.06606886,1598160799,Regular,498f84e0e46765a579d09e075d2640f7b2d9a017bff4264410530168f03b4632
fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96,1,3,1,9.64240207,1598160799,Regular,498f84e0e46765a579d09e075d2640f7b2d9a017bff4264410530168f03b4632
fde34dac127293a90256d2783606ab31a280b773f61e064498b82a1878615b96,1,0,1,0.06606886,1598160799,Regular,bd61a3b4241541efb76b061dfdcda2bb3b4d9f0ffe6f4b2d58451c532c5e21be
