tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a38474555d10691a36ba09c8345696602bf0e972a7e2e7ee90e1de4a3bcd160,-1,1,1,457.42147882,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
0a38474555d10691a36ba09c8345696602bf0e972a7e2e7ee90e1de4a3bcd160,-1,0,1,0.12331909,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
1d28b7aabe22f9b14fbc47421e4f551cce3b711a45f39da1b47ae89da00402b0,-1,1,1,457.42147882,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
1d28b7aabe22f9b14fbc47421e4f551cce3b711a45f39da1b47ae89da00402b0,-1,0,1,0.12331909,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
2044caa15c2b8b4c7eac866c535ab4dbc31f6218e617bb98fefec91a67e44858,-1,0,1,0.12331909,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
2044caa15c2b8b4c7eac866c535ab4dbc31f6218e617bb98fefec91a67e44858,-1,1,1,457.42147882,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
24ede5c71560696112fddb1975efe122b8360f6ec5f315b52f4e3921e4da5100,-1,0,1,0.12331909,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
24ede5c71560696112fddb1975efe122b8360f6ec5f315b52f4e3921e4da5100,-1,1,1,457.42147882,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
2ea263f1291cc093da5cf6fd4e261f320f5a96a1b0f2cf84385ca7711fbaedab,-1,0,1,0.12331909,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
2ea263f1291cc093da5cf6fd4e261f320f5a96a1b0f2cf84385ca7711fbaedab,-1,1,1,457.42147882,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
3cf6d51a272134f26e6dfe80f27f733da230042b8a995da3bc8f1e997ca29b04,-1,0,1,0.12331909,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
3cf6d51a272134f26e6dfe80f27f733da230042b8a995da3bc8f1e997ca29b04,-1,1,1,457.42147882,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
41a7e16f5c3af7a024b45f2a5f5dce8975a49edeefde6586b2e27bf331807810,-1,1,1,457.42147882,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
41a7e16f5c3af7a024b45f2a5f5dce8975a49edeefde6586b2e27bf331807810,-1,0,1,0.12331909,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
45fde2e9359125d3d8d5dfbb57a3d4fdb6dd872d331031ad07a0a08f08de4e1c,-1,1,1,457.42147882,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
45fde2e9359125d3d8d5dfbb57a3d4fdb6dd872d331031ad07a0a08f08de4e1c,-1,0,1,0.12331909,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
5135a1856610c9a60f59e3bf0aa6bc89f9d8b7bf37cd1889bda7f48dbc10f30d,-1,0,1,0.12331909,1558268405,Ticket,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
