tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c422d46dd9d27f7812f15e9b713a2d8caf1d17e2780747a2375b15376eb470,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
07c422d46dd9d27f7812f15e9b713a2d8caf1d17e2780747a2375b15376eb470,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
0bd429a3b288905b23a0b87542001aaf1ae02d8d786915e73242921f6f77a2c0,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
0bd429a3b288905b23a0b87542001aaf1ae02d8d786915e73242921f6f77a2c0,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
1276b948ae3622d76017edb842e8c01af8da0486fe57c1ba42734cfd9203a172,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
1276b948ae3622d76017edb842e8c01af8da0486fe57c1ba42734cfd9203a172,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
2b992bfd5dcf74fc4fce201bbbba09755c5a7b5a2ef5a3c9a8ad2ebd2e73d4e8,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
2b992bfd5dcf74fc4fce201bbbba09755c5a7b5a2ef5a3c9a8ad2ebd2e73d4e8,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
341741cf24abd6faf18a97103b523f7cd105e15609431eb22c4ffe3e3d6b82f5,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
341741cf24abd6faf18a97103b523f7cd105e15609431eb22c4ffe3e3d6b82f5,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
521f5a40eca8c3d89a1bf0b08a3f426451ec2c8dab7acfae77b96f45097e4018,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
521f5a40eca8c3d89a1bf0b08a3f426451ec2c8dab7acfae77b96f45097e4018,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
60ed12e759889296012849699fcaeeb1668eb63a74814a3aad96039eb904ecfd,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
60ed12e759889296012849699fcaeeb1668eb63a74814a3aad96039eb904ecfd,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
64191ad1049e0e5a2c4662a43afefc97414fb10dd346395f219934d71cf92730,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
64191ad1049e0e5a2c4662a43afefc97414fb10dd346395f219934d71cf92730,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
68561d83d79444c434e3e18440d6459ea99210e5874d5e897e60ec78e29dbd9c,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
68561d83d79444c434e3e18440d6459ea99210e5874d5e897e60ec78e29dbd9c,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
6b35e6023560f7a2fb1871d52840faf16b30c9d8362e27a1047b914c8763e22d,-1,1,1,172.35974912,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
6b35e6023560f7a2fb1871d52840faf16b30c9d8362e27a1047b914c8763e22d,-1,0,1,0.02578221,1681138073,Ticket,2c6286b3956edfb64070a69e64163eae8a992ddc1caad5f4f764adb362883280
