tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d447c7cad82a30f43fa6ceceedb13f1acd8b6945f3c5959dd21e722cb87ccc01,-1,1,1,29.5048145,1626331621,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
d447c7cad82a30f43fa6ceceedb13f1acd8b6945f3c5959dd21e722cb87ccc01,-1,0,1,0.05030413,1626331621,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
0783e2f3fc4f88dae6c6443147710f431a7b4e342100a52eccc4d4d60c7f3830,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
0783e2f3fc4f88dae6c6443147710f431a7b4e342100a52eccc4d4d60c7f3830,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
13545bc422f43724bd9196c27eacd3014133179e9cf981139f454e67e8ba3c0b,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
13545bc422f43724bd9196c27eacd3014133179e9cf981139f454e67e8ba3c0b,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
14b70983c7add1f8fc46cea083f72175434a6bde2430f0c5d84b74e76d923c82,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
14b70983c7add1f8fc46cea083f72175434a6bde2430f0c5d84b74e76d923c82,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
15701e9af709fcedeccdc6766362e70cc551dba9fc1eab305cf3dd308e02ecc5,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
15701e9af709fcedeccdc6766362e70cc551dba9fc1eab305cf3dd308e02ecc5,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
2a10a44645b03b7c7d9c4437cf8120592d22a6ccbf64c332ce940dc42b9e2c7b,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
2a10a44645b03b7c7d9c4437cf8120592d22a6ccbf64c332ce940dc42b9e2c7b,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
2faf125be39a4a59a42c4f936b82e9e646fb48619dba0901424e7b11f9de7580,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
2faf125be39a4a59a42c4f936b82e9e646fb48619dba0901424e7b11f9de7580,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
324f5ba83e549570d837637169f48d6930009f5ad3b4641084804d82b4ce0389,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
324f5ba83e549570d837637169f48d6930009f5ad3b4641084804d82b4ce0389,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
35198b1e35bd01eae63b719e0958921ec3ec85c7c6e09f3c299d7a928f85e0ec,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
35198b1e35bd01eae63b719e0958921ec3ec85c7c6e09f3c299d7a928f85e0ec,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
45c7aacd7e30f25da9861553d89b95ebada04ebffd16cf67456f123cb2d3ad5d,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
45c7aacd7e30f25da9861553d89b95ebada04ebffd16cf67456f123cb2d3ad5d,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
4d84cc1de1fb4cf60c7b8f834d1e33a8050f28783be58c9656c206987c9f14a3,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
4d84cc1de1fb4cf60c7b8f834d1e33a8050f28783be58c9656c206987c9f14a3,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
5c49c0ed4b6e954de830b81595aec8493ae1728659040d20b34fe071795fdbbc,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
5c49c0ed4b6e954de830b81595aec8493ae1728659040d20b34fe071795fdbbc,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
5fb7bfde250a867e442b69f9833d06e467c81acfa310b6e09936a88a65dbeec7,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
5fb7bfde250a867e442b69f9833d06e467c81acfa310b6e09936a88a65dbeec7,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
65fe748b299a76f01c681670c409e7f2d1f8d3acbff8641832fbc08db53722db,-1,0,1,0.05030413,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
65fe748b299a76f01c681670c409e7f2d1f8d3acbff8641832fbc08db53722db,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
66301fb3b18b18e3388d013cd059bec0ea2177b32b427025e9d003bfbb11c3eb,-1,1,1,29.5048145,1626331338,Ticket,aa4056dfcce91356bb58701a241fadb346599439964981ac255066ba40a89436
