tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75ec6d74294d6fc2fb2da24a3e3544ca2e2573685ff5041718d09895a0dbd87,-1,0,1,75.70322301,1577163271,Regular,2a3380751965dcf7db98192a1a3b3aac82c6c0045e977412ac4e41b232c3a1c9
2a3380751965dcf7db98192a1a3b3aac82c6c0045e977412ac4e41b232c3a1c9,1,1,1,75.70322301,1577109796,Revocation,f75ec6d74294d6fc2fb2da24a3e3544ca2e2573685ff5041718d09895a0dbd87
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,148,1,77.04046866,1575608140,Regular,7a4aaf8425a5aeb1c31eb38930cf056370cddbe6adc76f18449845ed0f88ad6a
7a4aaf8425a5aeb1c31eb38930cf056370cddbe6adc76f18449845ed0f88ad6a,1,3,1,77.04046866,1574787800,Vote,9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,5,1,77.04046866,1574356694,Regular,d5e0db20f745d5dc82e5517caa0e079f90e517ddece49334a26c8504f0b8ad3e
d5e0db20f745d5dc82e5517caa0e079f90e517ddece49334a26c8504f0b8ad3e,1,3,1,77.04046866,1574298219,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,75,1,77.04046866,1573746382,Regular,39531f99b2801d5c74d3c848336223ff1e30371746862b71bafffa9596362fbb
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,27,1,77.04046866,1573746382,Regular,e68387f164a40f68efcd775c418c944237713f30638dc07f29ecdc4e647bed49
e68387f164a40f68efcd775c418c944237713f30638dc07f29ecdc4e647bed49,1,3,1,77.04046866,1573666269,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
39531f99b2801d5c74d3c848336223ff1e30371746862b71bafffa9596362fbb,1,3,1,77.04046866,1573663644,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
