tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b80f6065a98854f3f30623b5729223dc746d416194de899d7f11f8c5299100,-1,1,1,17.45316809,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
06b80f6065a98854f3f30623b5729223dc746d416194de899d7f11f8c5299100,-1,0,1,0.0253354,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
075db6d9faf4a7417c043da1ef03dca0a2f9133ab6d90815a3a4def10ff3ae16,-1,0,1,0.0253354,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
075db6d9faf4a7417c043da1ef03dca0a2f9133ab6d90815a3a4def10ff3ae16,-1,1,1,17.45316809,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
31965782d70b109cdf17b0f4052b6886a084960feb94b64ef84d061db61e7cad,-1,1,1,17.45316809,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
31965782d70b109cdf17b0f4052b6886a084960feb94b64ef84d061db61e7cad,-1,0,1,0.0253354,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
3a8cbf444fbd34a520379b8b4b37a8bc0e6c80500c6f87aaeddf37cd3d2f31d8,-1,1,1,17.45316809,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
3a8cbf444fbd34a520379b8b4b37a8bc0e6c80500c6f87aaeddf37cd3d2f31d8,-1,0,1,0.0253354,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
5f048c89e7daa22ce62055d5917c3a08b76b61c543936e8df69b29d20612eebf,-1,0,1,0.0253354,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
5f048c89e7daa22ce62055d5917c3a08b76b61c543936e8df69b29d20612eebf,-1,1,1,17.45316809,1680009710,Ticket,b7abac77d22f918c69e499d820c57514c0f528f1a39d654a172088e4feff1cdc
