tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da77aa33e8a7d4794170f3d3e99f7bc6993fc5cd467068bdb800e13e4325fbd,-1,2,1,83.65076986,1541875895,Regular,dd5dad2fd4beab616c0a5c52e2f85dca1a02a618f55a8e9b69a7a17229a9d279
dd5dad2fd4beab616c0a5c52e2f85dca1a02a618f55a8e9b69a7a17229a9d279,1,2,1,83.65076986,1541839518,Vote,1da77aa33e8a7d4794170f3d3e99f7bc6993fc5cd467068bdb800e13e4325fbd
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,-1,12,1,83.71479328,1540907461,Regular,a42c1286f1372de1e6b0d658ebbf68beed20b5ea444bf8e74e2e477b1e81633b
a42c1286f1372de1e6b0d658ebbf68beed20b5ea444bf8e74e2e477b1e81633b,1,2,1,83.71479328,1540852004,Vote,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
d17816ac9f8bfae6fd2857525841db99e5de12ac046e8a924a77da0836bf3a01,-1,32,1,83.71479328,1540794418,Regular,5ce8a4910458e7116e8a1f3fcbc54673778f54770a7552f2cc9d26054d9842f9
34081c082c3e4ea3e986973fc9df2a7b17fc9762c64633ecb11370d23ef91991,-1,32,1,83.71479328,1540785525,Regular,940affa7ae39c4801cbf62cb98a9ab54624812c3d04a30011d2198a0fd25a6cb
bf187d4a021b71783930ddb9e78ed0159a5b00bfc754b1fb68148d3f8673cfee,-1,6,1,83.71479328,1540711120,Regular,db8211f70b5de871a0cc181a6d5782be915b22c6c9fa3a183bd1b6038b34c292
5ce8a4910458e7116e8a1f3fcbc54673778f54770a7552f2cc9d26054d9842f9,1,2,1,83.71479328,1540576388,Vote,d17816ac9f8bfae6fd2857525841db99e5de12ac046e8a924a77da0836bf3a01
db8211f70b5de871a0cc181a6d5782be915b22c6c9fa3a183bd1b6038b34c292,1,2,1,83.71479328,1540509544,Vote,bf187d4a021b71783930ddb9e78ed0159a5b00bfc754b1fb68148d3f8673cfee
940affa7ae39c4801cbf62cb98a9ab54624812c3d04a30011d2198a0fd25a6cb,1,2,1,83.71479328,1540276686,Vote,34081c082c3e4ea3e986973fc9df2a7b17fc9762c64633ecb11370d23ef91991
2e0dcab9b97438c5971c7437aa15339b1443abbf87cc805fffe7e2607929bc5c,-1,20,1,83.71479328,1540208673,Regular,07610337eef278916e313b4d86ddbace98719478bc1ff7d5f1f535ce8b148475
07610337eef278916e313b4d86ddbace98719478bc1ff7d5f1f535ce8b148475,1,2,1,83.71479328,1539993769,Vote,2e0dcab9b97438c5971c7437aa15339b1443abbf87cc805fffe7e2607929bc5c
1b216cf5bd1173eda983aa4be264aea5c9859cecd9d518132ef460a3fd3071f5,-1,0,1,81.65570157,1539642734,Ticket,62f3680bd979b01c79f3f50519932c602084297ed427e8c19c1fc9e865d6022d
2b369cecf56ef6c1b8c91d246b45d99a6de5237f1f80f27d791f11c745f8a690,-1,0,1,81.65570157,1539642734,Ticket,62f3680bd979b01c79f3f50519932c602084297ed427e8c19c1fc9e865d6022d
3d100f1c0a6c1f950607694cee937b8ef3548af5d87a0f5d66e6e817dafd5716,-1,0,1,81.65570157,1539642734,Ticket,62f3680bd979b01c79f3f50519932c602084297ed427e8c19c1fc9e865d6022d
406d7ad2a79c607e39de0d402b7c40baeb361269476b776f2445951194a29010,-1,0,1,81.65570157,1539642734,Ticket,62f3680bd979b01c79f3f50519932c602084297ed427e8c19c1fc9e865d6022d
429e5505ae69f11b6c4bf220300b9ff89c04a866657f96d70880874ca525f771,-1,0,1,81.65570157,1539642734,Ticket,62f3680bd979b01c79f3f50519932c602084297ed427e8c19c1fc9e865d6022d
466552c7f5032248f60359215aa5824e663745a20b4bd016b1a16e0bf07798f3,-1,0,1,81.65570157,1539642734,Ticket,62f3680bd979b01c79f3f50519932c602084297ed427e8c19c1fc9e865d6022d
4768982635bacc50d6b70c79c6fa382da4292adf101385bd885ab6acf7165394,-1,0,1,81.65570157,1539642734,Ticket,62f3680bd979b01c79f3f50519932c602084297ed427e8c19c1fc9e865d6022d
62fd053f8996e4a4bf408d45f5cfba7fe62af35003da136d74adba4a71f729c9,-1,0,1,81.65570157,1539642734,Ticket,62f3680bd979b01c79f3f50519932c602084297ed427e8c19c1fc9e865d6022d
