tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26dee14a08b6931b48f0aa1e4793d4bdf736c38821786c6f9b5f4f50d2ff3fc9,-1,1,1,24.0453848,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
26dee14a08b6931b48f0aa1e4793d4bdf736c38821786c6f9b5f4f50d2ff3fc9,-1,0,1,0.08629034,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
6b36ebf6fa4ec8a09f0c6e8f3b149bafb36da6ebfd01ffed9efd4bfb518c670c,-1,0,1,0.08629034,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
6b36ebf6fa4ec8a09f0c6e8f3b149bafb36da6ebfd01ffed9efd4bfb518c670c,-1,1,1,24.0453848,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
7979d744e69048ef16297c6ccb175f3f494594a01cf1cc9390d5eab2e7fd07cf,-1,0,1,0.08629034,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
7979d744e69048ef16297c6ccb175f3f494594a01cf1cc9390d5eab2e7fd07cf,-1,1,1,24.0453848,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
bbdd5e52ec834d19cbf4f10598fb2574b2a8d913ef5122c81a7c6b484ff99c21,-1,1,1,24.0453848,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
bbdd5e52ec834d19cbf4f10598fb2574b2a8d913ef5122c81a7c6b484ff99c21,-1,0,1,0.08629034,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
ea74777e71c05dc6aa4e23a95f06220f970060f9b98aa75299d6dd7c3d959121,-1,0,1,0.08629034,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
ea74777e71c05dc6aa4e23a95f06220f970060f9b98aa75299d6dd7c3d959121,-1,1,1,24.0453848,1581128814,Ticket,6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,3,1,24.0453848,1581128727,Regular,bbdd5e52ec834d19cbf4f10598fb2574b2a8d913ef5122c81a7c6b484ff99c21
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,8,1,0.08629034,1581128727,Regular,26dee14a08b6931b48f0aa1e4793d4bdf736c38821786c6f9b5f4f50d2ff3fc9
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,9,1,24.0453848,1581128727,Regular,26dee14a08b6931b48f0aa1e4793d4bdf736c38821786c6f9b5f4f50d2ff3fc9
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,6,1,0.08629034,1581128727,Regular,ea74777e71c05dc6aa4e23a95f06220f970060f9b98aa75299d6dd7c3d959121
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,7,1,24.0453848,1581128727,Regular,ea74777e71c05dc6aa4e23a95f06220f970060f9b98aa75299d6dd7c3d959121
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,0,1,0.08629034,1581128727,Regular,6b36ebf6fa4ec8a09f0c6e8f3b149bafb36da6ebfd01ffed9efd4bfb518c670c
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,1,1,24.0453848,1581128727,Regular,6b36ebf6fa4ec8a09f0c6e8f3b149bafb36da6ebfd01ffed9efd4bfb518c670c
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,4,1,0.08629034,1581128727,Regular,7979d744e69048ef16297c6ccb175f3f494594a01cf1cc9390d5eab2e7fd07cf
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,5,1,24.0453848,1581128727,Regular,7979d744e69048ef16297c6ccb175f3f494594a01cf1cc9390d5eab2e7fd07cf
6c82f3190ca4ceeac72ca9595a2c71fb3270af1c7fa08c8f269f9796b21339d7,1,2,1,0.08629034,1581128727,Regular,bbdd5e52ec834d19cbf4f10598fb2574b2a8d913ef5122c81a7c6b484ff99c21
