tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8626d2f7e74e5637d83f786c0b694f6351592b4b9b4ea2dd6c0447e825de2d12,-1,3,1,173.6376395,1557074129,Regular,4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1
04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d,-1,5,1,173.6376395,1557073730,Regular,4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1
04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d,-1,6,1,173.6376395,1557073730,Regular,4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1
82433d890808a05178970ec6076744e52b5f5664ca04cac337d094d5864fea15,-1,5,1,173.6376395,1557073026,Regular,4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1
82433d890808a05178970ec6076744e52b5f5664ca04cac337d094d5864fea15,-1,6,1,173.6376395,1557073026,Regular,4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1
82433d890808a05178970ec6076744e52b5f5664ca04cac337d094d5864fea15,-1,4,1,173.6376395,1557073026,Regular,4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1
4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1,1,5,1,173.6376395,1557069134,Regular,8626d2f7e74e5637d83f786c0b694f6351592b4b9b4ea2dd6c0447e825de2d12
4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1,1,0,1,173.6376395,1557069134,Regular,82433d890808a05178970ec6076744e52b5f5664ca04cac337d094d5864fea15
4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1,1,1,1,173.6376395,1557069134,Regular,82433d890808a05178970ec6076744e52b5f5664ca04cac337d094d5864fea15
4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1,1,2,1,173.6376395,1557069134,Regular,82433d890808a05178970ec6076744e52b5f5664ca04cac337d094d5864fea15
4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1,1,3,1,173.6376395,1557069134,Regular,04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d
4c579949e327250e0c34f78cb2dccb9820e2d980cd6bbf92a98174a01eb743a1,1,4,1,173.6376395,1557069134,Regular,04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d
