tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898c5d539c2f21f43f950517208c1042ebbabfa57b8119c5d80d0f046171d810,-1,1,1,95.27378991,1538404246,Regular,72f02fe3b0a81a0a069b4bd748c78677d9a001aa5170e9d3e0a8437890b85923
72f02fe3b0a81a0a069b4bd748c78677d9a001aa5170e9d3e0a8437890b85923,1,2,1,95.27378991,1538367631,Vote,898c5d539c2f21f43f950517208c1042ebbabfa57b8119c5d80d0f046171d810
877367c77a002b2c4e5673e4ecb77d8c893b41cb63d366e42d0f92bec13f4897,-1,28,1,95.27378991,1537899806,Regular,a24f99c085211f0f66f8831c2ff785bc439c20cc6513dab922b137a75f4a22b3
a24f99c085211f0f66f8831c2ff785bc439c20cc6513dab922b137a75f4a22b3,1,2,1,95.27378991,1537807201,Vote,877367c77a002b2c4e5673e4ecb77d8c893b41cb63d366e42d0f92bec13f4897
28f317173763493a6c64b8b4243c11fe7c1eba722b8ac09ff26903c8e82f86a6,-1,4,1,95.27378991,1537574607,Regular,2bfa70576d33b8c56d840bfe39b02b5a00e7aad51c19c469e0e74c5b5c0e3fe4
2bfa70576d33b8c56d840bfe39b02b5a00e7aad51c19c469e0e74c5b5c0e3fe4,1,2,1,95.27378991,1537535522,Vote,28f317173763493a6c64b8b4243c11fe7c1eba722b8ac09ff26903c8e82f86a6
0fd16c256ace46c0fea7bf15b60584cde68d1bb3acf9f8573fc573a6d2585075,-1,1,1,95.27378991,1537516596,Regular,bfeb7cd81eaf20f7bc81cdb66fbda00f01a25fb70185e5e59d9b6af571b4bc42
bfeb7cd81eaf20f7bc81cdb66fbda00f01a25fb70185e5e59d9b6af571b4bc42,1,2,1,95.27378991,1537477834,Vote,0fd16c256ace46c0fea7bf15b60584cde68d1bb3acf9f8573fc573a6d2585075
3c79d3fbc274df0362cac4e96aee3103e5c66032297a832841fec2df12a2f7aa,-1,1,1,95.27378991,1537136925,Regular,6cf625f572dc94718a8b52519259c6292d9f99c2cf132a750b6769e3f51ced07
6cf625f572dc94718a8b52519259c6292d9f99c2cf132a750b6769e3f51ced07,1,2,1,95.27378991,1537092325,Vote,3c79d3fbc274df0362cac4e96aee3103e5c66032297a832841fec2df12a2f7aa
e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3,-1,20,1,95.27378991,1537004492,Regular,f92596ec9a3754ba334aa666550a462686e34b4dea3c79fcc6198232f86ff775
f92596ec9a3754ba334aa666550a462686e34b4dea3c79fcc6198232f86ff775,1,2,1,95.27378991,1536842396,Vote,e8bff66503eee16025e81ef1feec8f9885e6c62716a6b7f4130fef8c848282b3
76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370,-1,0,1,234.39681763,1536782347,Regular,d9314416d1311e0cf4e4717ac0025ecb8b8e45aec2da83e23e6acc0fcbca7b22
d9314416d1311e0cf4e4717ac0025ecb8b8e45aec2da83e23e6acc0fcbca7b22,1,20,1,234.39681763,1536782255,Regular,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
