tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,436,1,52.42464743,1635852718,Regular,8ad6309329db0ab4bb1cdaa46327524d3ece18ce30f2052526e16b82731a99c3
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,67,1,52.42464743,1635501838,Regular,e54a84834e161a83ae0f48d07890691bc82f7d6f94945361187f1fc49632d69c
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,89,1,52.42464743,1635501807,Regular,090e53d45a94ebbe5718d3cfc566ea9b37accf5a13cdb01eda50aaa1a68da28e
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,272,1,52.42464743,1635501807,Regular,3e5a175f28ef631c388a2ad5ab17866aba8c720fe15a3d8fcc84546bb7bfb58b
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,30,1,52.39154142,1635198660,Regular,6b1b13db7affce82516378ebe4bd38a57dc0788824b7ca100e732af2614ac15e
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,137,1,52.42464743,1635161758,Regular,b4266fcea2223b62aefa62b3de5c7e2efee0df753e7f689e7ec2f63fd9b8473f
6b1b13db7affce82516378ebe4bd38a57dc0788824b7ca100e732af2614ac15e,1,3,1,52.39154142,1593366748,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
e54a84834e161a83ae0f48d07890691bc82f7d6f94945361187f1fc49632d69c,1,3,1,52.42464743,1592494058,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
8ad6309329db0ab4bb1cdaa46327524d3ece18ce30f2052526e16b82731a99c3,1,3,1,52.42464743,1592299950,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
3e5a175f28ef631c388a2ad5ab17866aba8c720fe15a3d8fcc84546bb7bfb58b,1,3,1,52.42464743,1592298952,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
b4266fcea2223b62aefa62b3de5c7e2efee0df753e7f689e7ec2f63fd9b8473f,1,3,1,52.42464743,1592010015,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
090e53d45a94ebbe5718d3cfc566ea9b37accf5a13cdb01eda50aaa1a68da28e,1,3,1,52.42464743,1591918435,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
f136928a2dbf8194a22be20671c57305727ebfa782eea6b80ec7871d46e09b85,-1,5,1,52.42464743,1591838860,Regular,81cbc3341f5b09cc176f4faac486b7c5fbfff5901ebd25001ae1e385cfff0ddd
657bec8372be2231326497ccada861d48ed55a2d5a9350da94461c18ce575a30,-1,13,1,52.42464743,1591806013,Regular,22da02da80d490cc8087e1a27a97e864903f07d7dd48c9cafe43c0fca8700e81
698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2,-1,20,1,52.42464743,1591774048,Regular,8eb51387e7c9761a32486fe14ce1826120aa05a8d967e228476a45ffca1baf00
8eb51387e7c9761a32486fe14ce1826120aa05a8d967e228476a45ffca1baf00,1,3,1,52.42464743,1591616157,Vote,698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2
22da02da80d490cc8087e1a27a97e864903f07d7dd48c9cafe43c0fca8700e81,1,3,1,52.42464743,1591519514,Vote,657bec8372be2231326497ccada861d48ed55a2d5a9350da94461c18ce575a30
81cbc3341f5b09cc176f4faac486b7c5fbfff5901ebd25001ae1e385cfff0ddd,1,3,1,52.42464743,1591309317,Vote,f136928a2dbf8194a22be20671c57305727ebfa782eea6b80ec7871d46e09b85
9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc,-1,26,1,22.23475597,1591119090,Regular,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0,1,40,1,22.23475597,1591112707,Regular,9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc
