tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32ded29918d84085402a8147d3dcd7c866d415488b1dac2a99b4fd53f31cbf6,-1,4,1,19.06269661,1613235727,Regular,6940435443a796a32b63336f03935d8b4b677a030bc11abab722008b5d0771b9
6940435443a796a32b63336f03935d8b4b677a030bc11abab722008b5d0771b9,1,3,1,19.06269661,1608194505,Vote,e32ded29918d84085402a8147d3dcd7c866d415488b1dac2a99b4fd53f31cbf6
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,26,1,19.09007266,1607815792,Regular,8f3f9d82f873b82d34c1e761562ccd892e4a1886dbc17b23f37f9741e767653f
8f3f9d82f873b82d34c1e761562ccd892e4a1886dbc17b23f37f9741e767653f,1,3,1,19.09007266,1607756133,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,75,1,19.09007266,1606358230,Regular,ce2b43a95ea3ef0ac2d4f704f85bcc67fb72151ff53250a093661a2e4059e7e8
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,210,1,19.09007266,1606350376,Regular,2137856a4e4c6f6c8b67d629794a3b1cdd5e2e7d63d837194056fbe0f7d9f7da
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,173,1,19.09007266,1606202955,Regular,c5b0348b23ec0da3784ad08e1cdad1c834cf7ea023b29d0297d536211322f798
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,24,1,19.09007266,1606148036,Regular,b61e464d7c98679e7b67aa112b978fa35a8c03fcfb1c333c708f59e5878a9c0f
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,181,1,19.09007266,1606043961,Regular,0d0b81b846211cb9cafd1c6a3cc1824092fd84401379bcf293e3dfc41336f7b3
c5b0348b23ec0da3784ad08e1cdad1c834cf7ea023b29d0297d536211322f798,1,3,1,19.09007266,1606036739,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
