tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9fae9bf3e77dd3e417767fcc6168926af16a6dd844d805b6f55900730821008,-1,0,1,40.19520326,1601592750,Regular,b992e255c00a4a919c1946a659fdf1e2908dcf8505486095449d1d65191b2dcc
b992e255c00a4a919c1946a659fdf1e2908dcf8505486095449d1d65191b2dcc,1,3,1,40.19520326,1601530946,Vote,a9fae9bf3e77dd3e417767fcc6168926af16a6dd844d805b6f55900730821008
5b10a6d412c786323f13133f8e658bcdc6a914c57dfe24d2eea7d4ed5e678d51,-1,77,1,40.2253305,1600633877,Regular,688f2a041ff45f148d5247af8eec306a83094c12c4773227104be040cbda17df
688f2a041ff45f148d5247af8eec306a83094c12c4773227104be040cbda17df,1,3,1,40.2253305,1600515311,Vote,5b10a6d412c786323f13133f8e658bcdc6a914c57dfe24d2eea7d4ed5e678d51
5029765996cc71c1ac4012c3985a622c17194a80b68aa436b773dd3bbb3f4272,-1,4,1,40.2253305,1599959787,Regular,258fb76475ecc66008714cee399a9dd98db1597a2d117ebf22f61965775194f9
258fb76475ecc66008714cee399a9dd98db1597a2d117ebf22f61965775194f9,1,3,1,40.2253305,1599919400,Vote,5029765996cc71c1ac4012c3985a622c17194a80b68aa436b773dd3bbb3f4272
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,263,1,40.2253305,1598727371,Regular,97c93f5267afca1a8f2ff7aef880605c60606020339af3a8d832287154c10bb1
97c93f5267afca1a8f2ff7aef880605c60606020339af3a8d832287154c10bb1,1,3,1,40.2253305,1598611563,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,10,1,40.2253305,1598580245,Regular,a4e931fbc369c10e1b3e90b8f770ac9c68520ce60ad9caf46b2a577eed72d40c
a4e931fbc369c10e1b3e90b8f770ac9c68520ce60ad9caf46b2a577eed72d40c,1,3,1,40.2253305,1598487736,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
a8901273344509f7484aa25ca46061b8da6fe78379c23df0493b77c4fde8fd51,-1,1,1,40.2253305,1598091912,Regular,bc28589abbe823a47567cf316fcab7bc6f5e76b8cca6c8410c378c74e436840f
bc28589abbe823a47567cf316fcab7bc6f5e76b8cca6c8410c378c74e436840f,1,3,1,40.2253305,1598059447,Vote,a8901273344509f7484aa25ca46061b8da6fe78379c23df0493b77c4fde8fd51
