tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298,-1,2,1,82.72756213,1555931398,Regular,c99ce4eef8be6d495aa415cb43b71e7cf6ad89dce6e43a14a52b80d369d52ac4
c99ce4eef8be6d495aa415cb43b71e7cf6ad89dce6e43a14a52b80d369d52ac4,1,2,1,82.72756213,1555449091,Vote,ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298
1125b46b386122a70f1fb1746a79f07f39ae254b10e2458bc67cdfe6d8868cc9,-1,2,1,84.0143309,1555001115,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069,-1,8,1,84.0143309,1555001115,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069,-1,2,1,84.0143309,1555001115,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069,-1,3,1,84.0143309,1555001115,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069,-1,4,1,84.0143309,1555001115,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069,-1,5,1,84.0143309,1555001115,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069,-1,6,1,84.0143309,1555001115,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069,-1,7,1,84.0143309,1555001115,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f,-1,7,1,84.0143309,1555000985,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f,-1,3,1,84.0143309,1555000985,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f,-1,4,1,84.0143309,1555000985,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f,-1,5,1,84.0143309,1555000985,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f,-1,6,1,84.0143309,1555000985,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158,-1,2,1,84.0143309,1555000985,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158,-1,3,1,84.0143309,1555000985,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158,-1,5,1,84.0143309,1555000985,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158,-1,4,1,84.0143309,1555000985,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
2d2d0da0c9dce129a3ca95607818cde024c47dd13434e852cae74724aa2ae699,-1,3,1,84.0143309,1555000596,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
003e4e5c2996a0a2931d82673ba2a99962483255eebadb06e68c7ef7c48e67ec,-1,3,1,84.0143309,1555000434,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
003e4e5c2996a0a2931d82673ba2a99962483255eebadb06e68c7ef7c48e67ec,-1,4,1,84.0143309,1555000434,Regular,0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,14,1,84.0143309,1554998157,Regular,3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,0,1,84.0143309,1554998157,Regular,003e4e5c2996a0a2931d82673ba2a99962483255eebadb06e68c7ef7c48e67ec
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,1,1,84.0143309,1554998157,Regular,003e4e5c2996a0a2931d82673ba2a99962483255eebadb06e68c7ef7c48e67ec
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,2,1,84.0143309,1554998157,Regular,2d2d0da0c9dce129a3ca95607818cde024c47dd13434e852cae74724aa2ae699
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,8,1,84.0143309,1554998157,Regular,b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,9,1,84.0143309,1554998157,Regular,b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,10,1,84.0143309,1554998157,Regular,b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,11,1,84.0143309,1554998157,Regular,b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,3,1,84.0143309,1554998157,Regular,99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,4,1,84.0143309,1554998157,Regular,99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,5,1,84.0143309,1554998157,Regular,99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,6,1,84.0143309,1554998157,Regular,99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,7,1,84.0143309,1554998157,Regular,99a2e5635e183441c97cb58665c0e7ae369cc53944e78a8e80f167c98c29946f
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,19,1,84.0143309,1554998157,Regular,1125b46b386122a70f1fb1746a79f07f39ae254b10e2458bc67cdfe6d8868cc9
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,12,1,84.0143309,1554998157,Regular,3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,13,1,84.0143309,1554998157,Regular,3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,15,1,84.0143309,1554998157,Regular,3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,16,1,84.0143309,1554998157,Regular,3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,17,1,84.0143309,1554998157,Regular,3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069
0cfe6faf6e549760aba748f9c0201f903ad840dfef79910eec0acd6420e480ca,1,18,1,84.0143309,1554998157,Regular,3c6190a98f31b1f2c369423bbe47168023bff1e30e97cf9ce7f9fcfb5e3df069
