tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9edb1b8d0744ad35d0a37240488ecfa351e0644717a4fc60f877c3acd9925269,-1,10,1,129.54971518,1552765110,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
9edb1b8d0744ad35d0a37240488ecfa351e0644717a4fc60f877c3acd9925269,-1,11,1,129.54971518,1552765110,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
9edb1b8d0744ad35d0a37240488ecfa351e0644717a4fc60f877c3acd9925269,-1,12,1,129.54971518,1552765110,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
9edb1b8d0744ad35d0a37240488ecfa351e0644717a4fc60f877c3acd9925269,-1,13,1,129.54971518,1552765110,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
9edb1b8d0744ad35d0a37240488ecfa351e0644717a4fc60f877c3acd9925269,-1,9,1,129.54971518,1552765110,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,10,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,11,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,12,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,13,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,14,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,15,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,16,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,17,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,18,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,5,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,4,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,6,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,7,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,8,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,9,1,129.54971518,1552764693,Regular,dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,19,1,129.54971518,1552764693,Regular,9edb1b8d0744ad35d0a37240488ecfa351e0644717a4fc60f877c3acd9925269
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,0,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,1,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,2,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,3,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,4,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,5,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,6,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,7,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,8,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,9,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,10,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,11,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,12,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,13,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,14,1,129.54971518,1552764693,Regular,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
dad932bbdc23e564fef1b687c3a066bef37e87c3fce53fad0c5e7e48c106749c,1,15,1,129.54971518,1552764693,Regular,9edb1b8d0744ad35d0a37240488ecfa351e0644717a4fc60f877c3acd9925269
