tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,312,1,113.961374,1563750268,Regular,23a32ee1804f0f94735b321e86399b1fb782d88c2a84f6433fba5a5e8b1ac3bd
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,198,1,113.961374,1563724029,Regular,072899114760218ef5136785236cb545ebb37772ea3bdca09858e7f374c4c38b
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,14,1,114.01778612,1563724029,Regular,ca135d0cc02588cda9cbd1a798f04f16fa09ca41af456955bc8424c71bf2be87
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,23,1,114.01778612,1563719580,Regular,6255b27e6b9571b89122b84147a5f36b42482bf813f325216e973051a67a8e6c
b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6,-1,14,1,114.01778612,1563716110,Regular,77b43dc69ed984c83dfd910f59584ffd63b55ffe279e2d5f9ca78a94cd3eca43
424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf,-1,8,1,114.01778612,1563715399,Regular,0bbd02c6e967991841cab4a5e395c876bdcfe348aac00df97598daad4f058037
54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36,-1,9,1,114.01778612,1563714983,Regular,538cb6d70d5a24e55fb9ab74c7c302170236ba8da65502b4b5bb32c902c6512e
072899114760218ef5136785236cb545ebb37772ea3bdca09858e7f374c4c38b,1,3,1,113.961374,1553023927,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
23a32ee1804f0f94735b321e86399b1fb782d88c2a84f6433fba5a5e8b1ac3bd,1,3,1,113.961374,1552209428,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
0bbd02c6e967991841cab4a5e395c876bdcfe348aac00df97598daad4f058037,1,3,1,114.01778612,1550356648,Vote,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
77b43dc69ed984c83dfd910f59584ffd63b55ffe279e2d5f9ca78a94cd3eca43,1,3,1,114.01778612,1550200165,Vote,b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6
6255b27e6b9571b89122b84147a5f36b42482bf813f325216e973051a67a8e6c,1,3,1,114.01778612,1550173686,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
538cb6d70d5a24e55fb9ab74c7c302170236ba8da65502b4b5bb32c902c6512e,1,3,1,114.01778612,1550071260,Vote,54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36
ca135d0cc02588cda9cbd1a798f04f16fa09ca41af456955bc8424c71bf2be87,1,3,1,114.01778612,1550012412,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
ec8927b1b22a7663235a07f2aadcced2e5939fe39d163d205a5e8a590c3f892a,-1,6,1,114.01778612,1549879750,Regular,7cca47e32a06e763f2b316ded13774f5d9e4a7c8debde17b1b1af16575e2d7ea
7cca47e32a06e763f2b316ded13774f5d9e4a7c8debde17b1b1af16575e2d7ea,1,3,1,114.01778612,1549833325,Vote,ec8927b1b22a7663235a07f2aadcced2e5939fe39d163d205a5e8a590c3f892a
64aea09bd4289a21e65e2d0a16f724dcbb6f1c511bcab8ab5b1ba410d1de8cd7,-1,0,1,114.01778612,1549759787,Regular,267b493f39221c686064cca160a7ea4d227a0f137e7ca98c2e0a2917d02c7e05
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,66,1,114.01778612,1549755061,Regular,5cc563ceee8dfa73520d84c1de21ddc930885cf22ae2eba885e025536b42a748
267b493f39221c686064cca160a7ea4d227a0f137e7ca98c2e0a2917d02c7e05,1,3,1,114.01778612,1549727721,Vote,64aea09bd4289a21e65e2d0a16f724dcbb6f1c511bcab8ab5b1ba410d1de8cd7
5cc563ceee8dfa73520d84c1de21ddc930885cf22ae2eba885e025536b42a748,1,3,1,114.01778612,1549593811,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
0c4d9416a07d2b951c827ffd4314444129071e86aa779f3fca8f800a64b50392,-1,0,1,114.01778612,1549435178,Regular,b15e583ae3884cbf402c751d0e96ea3eafff68123864bd432373e25094f4862a
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,67,1,114.01778612,1549433919,Regular,11852c617cb68b8f893e5ea0677b400d52f2572ae2acdab00e52daf1d8faa39f
b15e583ae3884cbf402c751d0e96ea3eafff68123864bd432373e25094f4862a,1,3,1,114.01778612,1549389989,Vote,0c4d9416a07d2b951c827ffd4314444129071e86aa779f3fca8f800a64b50392
11852c617cb68b8f893e5ea0677b400d52f2572ae2acdab00e52daf1d8faa39f,1,3,1,114.01778612,1549368204,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
159ff81e90637a6f741af1ffe6876dde696341b9c8bc3eb8ca05c9ea41996a84,-1,1,1,114.01778612,1549361085,Regular,02d8e6bcf0ce6ce3b363291f525cacdcfe45fd6359889075777635516413453c
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,32,1,114.01778612,1549347552,Regular,4ddc33441d0e258b6bb38441db4462537a1d9613edc486b95b6e626e14d365bb
02d8e6bcf0ce6ce3b363291f525cacdcfe45fd6359889075777635516413453c,1,3,1,114.01778612,1549324933,Vote,159ff81e90637a6f741af1ffe6876dde696341b9c8bc3eb8ca05c9ea41996a84
4ddc33441d0e258b6bb38441db4462537a1d9613edc486b95b6e626e14d365bb,1,3,1,114.01778612,1549292443,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,10,1,114.01778612,1549262468,Regular,3d22078fec88167628ef30a726bedeed03221d638a907573aee78d26f848d15c
3d22078fec88167628ef30a726bedeed03221d638a907573aee78d26f848d15c,1,3,1,114.01778612,1549216246,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
9115e6d79367c85ce38a1d4537adabd3007507b64692a6eec020f30b1b5759ae,-1,0,1,114.01778612,1549142392,Regular,8d94c8457722b7b2bfae9078bfad7a52f14f842161c14484e6672ac98d728f10
8d94c8457722b7b2bfae9078bfad7a52f14f842161c14484e6672ac98d728f10,1,3,1,114.01778612,1549098894,Vote,9115e6d79367c85ce38a1d4537adabd3007507b64692a6eec020f30b1b5759ae
44aff738a4ee79c1a0ec4a774bf8da52334b2269d564eb340feac8d21e556038,-1,1,1,114.01778612,1549003658,Regular,48e08f84e5b98e50d6531a621843a174234e95e4af4746cd2fbf87e1d30b7b48
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,35,1,114.01778612,1548970864,Regular,3cabc5c7fbee2b9f54651b7ded5d71fee136f16ebee7fca34c80bec0857b8884
48e08f84e5b98e50d6531a621843a174234e95e4af4746cd2fbf87e1d30b7b48,1,3,1,114.01778612,1548954848,Vote,44aff738a4ee79c1a0ec4a774bf8da52334b2269d564eb340feac8d21e556038
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,31,1,114.01778612,1548917223,Regular,835f7171695306f2cd76c868984e9784e18db8b13770af648561cf520d4482de
3cabc5c7fbee2b9f54651b7ded5d71fee136f16ebee7fca34c80bec0857b8884,1,3,1,114.01778612,1548893755,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
835f7171695306f2cd76c868984e9784e18db8b13770af648561cf520d4482de,1,3,1,114.01778612,1548857719,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,53,1,114.07599384,1548837379,Regular,f77ad338dbcc0eeab751dacc82c9b94436e58bb19f6be05becfba3bad38576df
f77ad338dbcc0eeab751dacc82c9b94436e58bb19f6be05becfba3bad38576df,1,3,1,114.07599384,1548792830,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,72,1,114.07599384,1548742318,Regular,38b1898c822cc05e24dbde1a7c8b6c5615a131031ce96dfec7701abfd16c03da
38b1898c822cc05e24dbde1a7c8b6c5615a131031ce96dfec7701abfd16c03da,1,3,1,114.07599384,1548686864,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
