tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91534accf8db349ae888820eedbd8f3807b1f96e0ef95bc9ed7a1860c67bb937,-1,2,1,115.9572556,1572780206,Regular,16fa22c79841d303ab1756beb5bb463dc8a00a8fdf776832306691933194f543
16fa22c79841d303ab1756beb5bb463dc8a00a8fdf776832306691933194f543,1,3,1,115.9572556,1572376085,Vote,91534accf8db349ae888820eedbd8f3807b1f96e0ef95bc9ed7a1860c67bb937
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,25,1,115.9572556,1571767252,Regular,4506efb52bfd8817f99fdfec9c23f214cd6c84e6b6c675ef6aeb475966905a42
4506efb52bfd8817f99fdfec9c23f214cd6c84e6b6c675ef6aeb475966905a42,1,3,1,115.9572556,1571721462,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
a990f25411b85bbc0c500eb01f5feda11dc8130b54a2042ab5c34cd0381623dc,-1,3,1,115.9572556,1571628115,Regular,e2971bc6f5dbcf8122fb3ffa50f3bad021441dd04ab1241710e83d647b42e75c
e2971bc6f5dbcf8122fb3ffa50f3bad021441dd04ab1241710e83d647b42e75c,1,3,1,115.9572556,1571592451,Vote,a990f25411b85bbc0c500eb01f5feda11dc8130b54a2042ab5c34cd0381623dc
60fec67182faaf62c6e8faa52d9281821d063756a6872b27db4a73c14a11c524,-1,0,1,115.9572556,1571580612,Regular,731cc48e4fd58000918c079f3efc0df80259e89782f2065e07fd696db38c98e5
731cc48e4fd58000918c079f3efc0df80259e89782f2065e07fd696db38c98e5,1,3,1,115.9572556,1571538852,Vote,60fec67182faaf62c6e8faa52d9281821d063756a6872b27db4a73c14a11c524
a5c082cacdcd8d0653ff9a4375a4efb67b8515d06d7df03545f1d9bc2f665697,-1,115,1,115.9572556,1571436116,Regular,4a906964b2c06aedf348c1b5fb45693a027787f3dc470aa82b0ce423f814efc5
a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729,-1,26,1,115.9572556,1571417176,Regular,adaf68512821bad5a610cbc823c9dc0500f65fd57e5c17903ad99f2f07226fa4
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,78,1,115.9572556,1571407845,Regular,e56a505b288722b59a40cacffe0a237aa552df944b62a13c6cdd20215aeaac96
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,40,1,115.9572556,1571404212,Regular,09f78057444d03fc7a5738195dce58c0ff088235ef31299fff8525c932f93e6c
f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0,-1,29,1,116.0011872,1571400384,Regular,ba25c79a3c2c6e23f394f1edf33e9f1e419252f21a827ff65601508a8f7e3f40
09f78057444d03fc7a5738195dce58c0ff088235ef31299fff8525c932f93e6c,1,3,1,115.9572556,1571325653,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
4a906964b2c06aedf348c1b5fb45693a027787f3dc470aa82b0ce423f814efc5,1,3,1,115.9572556,1571234325,Vote,a5c082cacdcd8d0653ff9a4375a4efb67b8515d06d7df03545f1d9bc2f665697
e56a505b288722b59a40cacffe0a237aa552df944b62a13c6cdd20215aeaac96,1,3,1,115.9572556,1571229423,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
adaf68512821bad5a610cbc823c9dc0500f65fd57e5c17903ad99f2f07226fa4,1,3,1,115.9572556,1571176620,Vote,a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729
ba25c79a3c2c6e23f394f1edf33e9f1e419252f21a827ff65601508a8f7e3f40,1,3,1,116.0011872,1570794315,Vote,f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0
1c999116dbf5c0e332d6a2f412261068510737663ec18b16283a9a4c929f7dc9,-1,57,1,116.0011872,1570551886,Regular,940b8ae0b68dd4c21d1ebf79f50d374b44ee0ef15650eebc3a9e6753041efaf2
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,58,1,116.0011872,1570501484,Regular,d1e8725b5854f610d0f6b1bba9bceb2c5f39033b74c3ab02cf7543a3555b8aa7
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,6,1,116.0011872,1570501484,Regular,9d0c722688268c4a855db9e5997bf00b7923e44a226b46743596b35d6604499d
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,61,1,116.0011872,1570498730,Regular,be27efad67cafe2c8a0b13f14e663d98d78461a5730f72d841f4159744018264
7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0,-1,30,1,116.0011872,1570498162,Regular,15b29bb993ce3ddb11c6c41b357390ea5cc21fc5a80975df96a58288f86b5f4c
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,33,1,116.0011872,1570497036,Regular,d15da2c70358cab3862d8350635b1c4c7af403e53349602c2766173d4ea1c342
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,108,1,116.0011872,1570496166,Regular,a5947a49e9db263427be085cbaea60f6fe667a0f6400dfd972c30a62000d3236
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,21,1,116.0011872,1570496166,Regular,88f2e1ffbf52008477ad1a7f208c66c679653e61b6daf5e9a14157ec2a85c323
88f2e1ffbf52008477ad1a7f208c66c679653e61b6daf5e9a14157ec2a85c323,1,3,1,116.0011872,1570459321,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
d1e8725b5854f610d0f6b1bba9bceb2c5f39033b74c3ab02cf7543a3555b8aa7,1,3,1,116.0011872,1570341385,Vote,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
be27efad67cafe2c8a0b13f14e663d98d78461a5730f72d841f4159744018264,1,3,1,116.0011872,1570169184,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
940b8ae0b68dd4c21d1ebf79f50d374b44ee0ef15650eebc3a9e6753041efaf2,1,3,1,116.0011872,1570117636,Vote,1c999116dbf5c0e332d6a2f412261068510737663ec18b16283a9a4c929f7dc9
a5947a49e9db263427be085cbaea60f6fe667a0f6400dfd972c30a62000d3236,1,3,1,116.0011872,1570053303,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
15b29bb993ce3ddb11c6c41b357390ea5cc21fc5a80975df96a58288f86b5f4c,1,3,1,116.0011872,1570012020,Vote,7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0
d15da2c70358cab3862d8350635b1c4c7af403e53349602c2766173d4ea1c342,1,3,1,116.0011872,1570010464,Vote,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
