tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4,-1,158,1,40.62513298,1582100527,Regular,bfd9a01d49c978f75aaa6e4c8544e8c7606809af125062132aca10391f6bbaa0
af916496d8858fd1604c6ed34b34407dbd1eb268ceec1b9702a3fe61bb038507,-1,18,1,40.62513298,1582030128,Regular,ac7db958a5d361c349bcecb22182a0dad68824d12ab9334f069ec0ff39a8a134
e813fa51b9a3c762602c208d3c5ae1e6de89e885a3c5f3d166627113faff25e9,-1,5,1,38.71986524,1582015829,Regular,fdc477a40c254419b0cadef73c445d6ecd65316b659a24373ef6cd66e8c8991b
fdc477a40c254419b0cadef73c445d6ecd65316b659a24373ef6cd66e8c8991b,1,3,1,38.71986524,1581745848,Vote,e813fa51b9a3c762602c208d3c5ae1e6de89e885a3c5f3d166627113faff25e9
bfd9a01d49c978f75aaa6e4c8544e8c7606809af125062132aca10391f6bbaa0,1,3,1,40.62513298,1581461221,Vote,81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4
ac7db958a5d361c349bcecb22182a0dad68824d12ab9334f069ec0ff39a8a134,1,3,1,40.62513298,1581360070,Vote,af916496d8858fd1604c6ed34b34407dbd1eb268ceec1b9702a3fe61bb038507
37c5c8349e1e6f78df843125ccaeb6874c8e4060b802183f48d9fdc783e0748d,-1,0,1,38.75855209,1579353088,Regular,952a9787acadd3b72197ac10ae6382c2048c3c5450e4f4c15a9bc9f18d802303
952a9787acadd3b72197ac10ae6382c2048c3c5450e4f4c15a9bc9f18d802303,1,3,1,38.75855209,1579319785,Vote,37c5c8349e1e6f78df843125ccaeb6874c8e4060b802183f48d9fdc783e0748d
537419b5c76e91b092ca0a1915d2ec8c8869ba8c942d90ccae972a9270d0b644,-1,4,1,38.75855209,1579200708,Regular,c5389953d8a5cee8dd91611bbfd66aa5f123bceced90ab7ed9ab310bf7fd21ef
e9b20ed37bc2d03ac3cffec26b4d30a54c7f60ab2a29c5271c0c4239692a8ba6,-1,4,1,38.75855209,1579200310,Regular,f00c66894b4caa80177bbb556437c1932a17ce42b588c149c08cd686607d9ce1
c5389953d8a5cee8dd91611bbfd66aa5f123bceced90ab7ed9ab310bf7fd21ef,1,3,1,38.75855209,1579144099,Vote,537419b5c76e91b092ca0a1915d2ec8c8869ba8c942d90ccae972a9270d0b644
f00c66894b4caa80177bbb556437c1932a17ce42b588c149c08cd686607d9ce1,1,3,1,38.75855209,1579134988,Vote,e9b20ed37bc2d03ac3cffec26b4d30a54c7f60ab2a29c5271c0c4239692a8ba6
6cfcad9736c70a26319be7f6bfb40cca6b3126fc688320c30ccd14af7242296b,-1,17,1,0.0217003,1578948964,Regular,b480406dd95f754fa573cf82531046b81949497efbe9cc082e0ceb4a5b1750a4
b480406dd95f754fa573cf82531046b81949497efbe9cc082e0ceb4a5b1750a4,1,22,1,0.0217003,1578948862,Regular,6cfcad9736c70a26319be7f6bfb40cca6b3126fc688320c30ccd14af7242296b
