tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0,-1,13,1,108.20041703,1563705377,Regular,98e2b4f8de438e50a28ef15e3593d755ba42fad4485b88b112b769d92e15cdee
98e2b4f8de438e50a28ef15e3593d755ba42fad4485b88b112b769d92e15cdee,1,3,1,108.20041703,1563140346,Vote,32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,13,1,108.20041703,1562664676,Regular,049d69d97b6f8801e25ae0464693f220f336366a934a47909df40fb5d1b1f7a4
049d69d97b6f8801e25ae0464693f220f336366a934a47909df40fb5d1b1f7a4,1,3,1,108.20041703,1562628496,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,2,1,108.20041703,1562055308,Regular,14d2f7a519ad3784ecc6a8655f62e7ff5ca5bb76c0dd04358af8b9d91905104c
14d2f7a519ad3784ecc6a8655f62e7ff5ca5bb76c0dd04358af8b9d91905104c,1,3,1,108.20041703,1561872094,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,94,1,106.63613053,1561599609,Regular,359224b782cc97be6ea80753742c3575db1cf11b469070723dbf3751a665d4f5
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,121,1,108.25020827,1561599609,Regular,1a7c104acc9b65fdc98581f0addf0035bd3e3567133f223666ae27580b4652f9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,21,1,108.25020827,1561599609,Regular,8cbb008e11dda7b131e5f03697a54025dc7273185e9bf24a916f937dad5f1bea
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,91,1,108.25020827,1561542346,Regular,eaff312fd8b0b4782930dee9c3907bebd82112b7fb0eb9d53aad0fdd6ef1a8df
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,34,1,108.25020827,1561542346,Regular,042ed554d88d04ed472499d62cbfbcf738145cdc2b2332ed905663881747d0d6
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,117,1,108.25020827,1561542346,Regular,632adcafc9e82c3eafbcca1f9f46366e933f41ef3fb29e93047f389d3c65fae3
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,49,1,116.34642421,1561542346,Regular,5c3366c1d206c28ba29e5311ded34c121ba95a755b6ba733b0b81164414a21d8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,29,1,116.34642421,1561541123,Regular,b1d59b789bd9d4acbad40c6063a034ef3ce4d19959f1d052846cdeeb793a6eb9
