tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecfa727437f1f77634413d3e0cb4278e45c438c400b566e097aec2517587612c,-1,40,1,21.06035925,1654818552,Regular,1532af18f684c81d3367f32d9bcd1733461e3407188d46e746b306726920bc26
46876ab0d8b3c73d69587ddadcdedd2b66934d935092c70e003ac5485cb7a6e7,-1,18,1,21.06035924,1654650024,Regular,c8c09d32378d1221337671ae230b672c389320f8c8eaef5a5b391d1ec9eff424
c8c09d32378d1221337671ae230b672c389320f8c8eaef5a5b391d1ec9eff424,1,3,1,21.06035924,1654097136,Vote,46876ab0d8b3c73d69587ddadcdedd2b66934d935092c70e003ac5485cb7a6e7
1532af18f684c81d3367f32d9bcd1733461e3407188d46e746b306726920bc26,1,3,1,21.06035925,1653198181,Vote,ecfa727437f1f77634413d3e0cb4278e45c438c400b566e097aec2517587612c
7f0a17bd34ffad86914009331a7e914075a3a9f8cfec738b64d4537728b8fd3e,-1,0,1,21.06035925,1653046576,Regular,97acd0b0491e77b3ee9ad4286e736c596f6544e9449c554c2be9be901a866309
e6e8954f1338766d7741e2f9576d7d1cf597fb07f6f25c218d5862cf98235d0d,-1,18,1,21.06035925,1653041558,Regular,6504acaa6b7a99ca3143eeddbe9caf855d2d2ef0309279bb87319ffc2d97ba43
97acd0b0491e77b3ee9ad4286e736c596f6544e9449c554c2be9be901a866309,1,3,1,21.06035925,1653003039,Vote,7f0a17bd34ffad86914009331a7e914075a3a9f8cfec738b64d4537728b8fd3e
6504acaa6b7a99ca3143eeddbe9caf855d2d2ef0309279bb87319ffc2d97ba43,1,3,1,21.06035925,1652832891,Vote,e6e8954f1338766d7741e2f9576d7d1cf597fb07f6f25c218d5862cf98235d0d
a93c042b2edc68394b5c591f1e0eaa16ac1b6ca3aea636f3f2d251469f75d12a,-1,3,1,21.06035925,1652711628,Regular,c03212578618ccff6d1c9db51258b39b154197d981c48233a6801ec8cc5533da
c03212578618ccff6d1c9db51258b39b154197d981c48233a6801ec8cc5533da,1,3,1,21.06035925,1652662641,Vote,a93c042b2edc68394b5c591f1e0eaa16ac1b6ca3aea636f3f2d251469f75d12a
