tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f00116b8ac3ce06ea9df28aa839eacc53a870a19a9cd1e1ec231e72fd06f189,-1,1,1,12.22574932,1640884051,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
4f00116b8ac3ce06ea9df28aa839eacc53a870a19a9cd1e1ec231e72fd06f189,-1,0,1,0.04077204,1640884051,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
115467af01285c582ce359e4fca844e6b671ab5df680f7602b5fcc1ff75f04fa,-1,1,1,12.22574932,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
115467af01285c582ce359e4fca844e6b671ab5df680f7602b5fcc1ff75f04fa,-1,0,1,0.04077204,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
24b89cada3d32217a2e3a227f37c8b84ae806e4f6bb6b1bd91ea6e77ddc878a8,-1,1,1,12.22574932,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
24b89cada3d32217a2e3a227f37c8b84ae806e4f6bb6b1bd91ea6e77ddc878a8,-1,0,1,0.04077204,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
34a223b4968dde416046e5575075abdc815c1a69aeda968dfd5cdaa235b61196,-1,0,1,0.04077204,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
34a223b4968dde416046e5575075abdc815c1a69aeda968dfd5cdaa235b61196,-1,1,1,12.22574932,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
55dbfdc6a91d7d4e9232c84b07bbddb11de6c860a62caa7f28d3a8c96bd149df,-1,0,1,0.04077204,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
55dbfdc6a91d7d4e9232c84b07bbddb11de6c860a62caa7f28d3a8c96bd149df,-1,1,1,12.22574932,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
5d204101da792ba303edf5bb744f5ecacab1d315abc218eb055a523b3566a565,-1,1,1,12.22574932,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
5d204101da792ba303edf5bb744f5ecacab1d315abc218eb055a523b3566a565,-1,0,1,0.04077204,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
70501ea1029307d46a3f228009d0a94f99150a3051204b5cfa15ebfd0252958b,-1,0,1,0.04077204,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
70501ea1029307d46a3f228009d0a94f99150a3051204b5cfa15ebfd0252958b,-1,1,1,12.22574932,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
7c426004a30363de4590036027135b1717529e7e8035d60a8493c27e66dbd946,-1,1,1,12.22574932,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
7c426004a30363de4590036027135b1717529e7e8035d60a8493c27e66dbd946,-1,0,1,0.04077204,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
b6493ee8adb0b0c77c57de85ae9340b4f45680fc0f1198b35cce48d3249ae845,-1,0,1,0.04077204,1640883990,Ticket,5119d3afeaeb3466cc9c023ff6a33d5bf36f571483295bf67cfe6079f60eba9e
