tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13374009b32effc89c4842f6eec4a3ee6c2603545f0eb4dcd3701f0436ff4091,-1,0,1,0.12661267,1556058028,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
13374009b32effc89c4842f6eec4a3ee6c2603545f0eb4dcd3701f0436ff4091,-1,1,1,197.520416,1556058028,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
4cb556345e7e10acd7467d3dec2fe44de210ce88f6643ee0b97d6c9abeea514a,-1,1,1,197.520416,1556058028,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
4cb556345e7e10acd7467d3dec2fe44de210ce88f6643ee0b97d6c9abeea514a,-1,0,1,0.12661267,1556058028,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
65eb68c53d3f334d2544981462cd20bf4e71d893b3b1d26e7871c4cf61a74214,-1,0,1,0.12661267,1556058028,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
65eb68c53d3f334d2544981462cd20bf4e71d893b3b1d26e7871c4cf61a74214,-1,1,1,197.520416,1556058028,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
a0ef30d08590164ca0dc6209ca440c2f3ddf0d87c70c3c7c98f6dfcb460dc00b,-1,1,1,197.520416,1556058028,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
a0ef30d08590164ca0dc6209ca440c2f3ddf0d87c70c3c7c98f6dfcb460dc00b,-1,0,1,0.12661267,1556058028,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
02ff8a63e07a6664093d70e80518e2fb7f7e86f77e786700e2d5ed958d4f6b07,-1,0,1,0.12661267,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
02ff8a63e07a6664093d70e80518e2fb7f7e86f77e786700e2d5ed958d4f6b07,-1,1,1,197.520416,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
267d62a21c17c922782e7f2cc070943508c86b8f21b9abf4b1d2cb7cbf3fb99a,-1,1,1,197.520416,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
267d62a21c17c922782e7f2cc070943508c86b8f21b9abf4b1d2cb7cbf3fb99a,-1,0,1,0.12661267,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
2cf74cfb103b1ac457e0e225ab4be376b84144dc29f56ee3a2846240948aa783,-1,1,1,197.520416,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
2cf74cfb103b1ac457e0e225ab4be376b84144dc29f56ee3a2846240948aa783,-1,0,1,0.12661267,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
3bb572b82974799d18699223ff4cada150a4e297df28d1d164d279a1bda0cbf2,-1,0,1,0.12661267,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
3bb572b82974799d18699223ff4cada150a4e297df28d1d164d279a1bda0cbf2,-1,1,1,197.520416,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
5c8d211a54d723c0904a0762de01762a87a8f03ba10c012cc43eac45b5268fd3,-1,1,1,197.520416,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
5c8d211a54d723c0904a0762de01762a87a8f03ba10c012cc43eac45b5268fd3,-1,0,1,0.12661267,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
5e6493d5081f068f008323cb0a4e3fc210e5de4998e497364701efc4c3f6109a,-1,1,1,197.520416,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
5e6493d5081f068f008323cb0a4e3fc210e5de4998e497364701efc4c3f6109a,-1,0,1,0.12661267,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
7114a5c2725e4f79f8ebb2572637f7b6f009c10351ed756ccc3b40270e18fabb,-1,0,1,0.12661267,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
7114a5c2725e4f79f8ebb2572637f7b6f009c10351ed756ccc3b40270e18fabb,-1,1,1,197.520416,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
a15b7e9ae4956b478030d52f8d07e48e5dd1d9c608b7bd21d671d4720f6a6784,-1,0,1,0.12661267,1556057783,Ticket,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
