tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0616cc36820625cf920bf9ac423532cb740d87032477fb7514858453d7525c08,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
0616cc36820625cf920bf9ac423532cb740d87032477fb7514858453d7525c08,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
0f446e170cd45d5ed8f0b24ccc2594b2ac719951a4215500a8f679d1589c4cea,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
0f446e170cd45d5ed8f0b24ccc2594b2ac719951a4215500a8f679d1589c4cea,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
1828b044e842b9e4a1ff6eb060cace334730b975e67c49efa577f3d877f122ad,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
1828b044e842b9e4a1ff6eb060cace334730b975e67c49efa577f3d877f122ad,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
31bc0f9cfe4537d5f7ec91082098a6a5815c02c2be67cfcb18456cd818334ace,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
31bc0f9cfe4537d5f7ec91082098a6a5815c02c2be67cfcb18456cd818334ace,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
5a2f59c86658ce37455a62e39cb1167c83b726f05eb8d60de90e54f82cee1fca,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
5a2f59c86658ce37455a62e39cb1167c83b726f05eb8d60de90e54f82cee1fca,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
5cf3271dd6ffb07374381c5999aab0aeeda7628d9158052ba6becef49510dba6,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
5cf3271dd6ffb07374381c5999aab0aeeda7628d9158052ba6becef49510dba6,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
641fff2dd63966fc21738f095154c78c3ad17308367867c0c82c871e7f5240b1,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
641fff2dd63966fc21738f095154c78c3ad17308367867c0c82c871e7f5240b1,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
904e91b3059d225a7f0dec856ecd438c8acc2fb238cab7bc41d29dbc6cbf4558,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
904e91b3059d225a7f0dec856ecd438c8acc2fb238cab7bc41d29dbc6cbf4558,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
a8b2e252d5bfe914c04c17552b986a7f0bf1dfe2d74a8c3554194d9998d10a54,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
a8b2e252d5bfe914c04c17552b986a7f0bf1dfe2d74a8c3554194d9998d10a54,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
c55357f29b25e14913c27ed63d246b87de40c6e804394b51043482cae2d36c20,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
c55357f29b25e14913c27ed63d246b87de40c6e804394b51043482cae2d36c20,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
d9b835b6227196be05a402676e3b27c81ea4ebbbd85da01f7b7a0d775b87a0ea,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
d9b835b6227196be05a402676e3b27c81ea4ebbbd85da01f7b7a0d775b87a0ea,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
df2d4d168098cc81fb90156a2b5626385901c230a2c9a6be4deec42d574ad9fc,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
df2d4d168098cc81fb90156a2b5626385901c230a2c9a6be4deec42d574ad9fc,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
efa17dc5fa7c838a6ccf83f4782182bdcd9f7baf22a7ea45c1750111997aaab1,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
efa17dc5fa7c838a6ccf83f4782182bdcd9f7baf22a7ea45c1750111997aaab1,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
fe10878d4237eacf7383cc172001c5bd7b60a56bdc61a11fc4915b44a1e05d96,-1,0,1,0.03298398,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
fe10878d4237eacf7383cc172001c5bd7b60a56bdc61a11fc4915b44a1e05d96,-1,1,1,11.85008228,1656910056,Ticket,35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,26,1,0.03298398,1656910035,Regular,c55357f29b25e14913c27ed63d246b87de40c6e804394b51043482cae2d36c20
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,1,1,11.85008228,1656910035,Regular,1828b044e842b9e4a1ff6eb060cace334730b975e67c49efa577f3d877f122ad
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,0,1,0.03298398,1656910035,Regular,1828b044e842b9e4a1ff6eb060cace334730b975e67c49efa577f3d877f122ad
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,19,1,11.85008228,1656910035,Regular,31bc0f9cfe4537d5f7ec91082098a6a5815c02c2be67cfcb18456cd818334ace
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,18,1,0.03298398,1656910035,Regular,31bc0f9cfe4537d5f7ec91082098a6a5815c02c2be67cfcb18456cd818334ace
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,9,1,11.85008228,1656910035,Regular,a8b2e252d5bfe914c04c17552b986a7f0bf1dfe2d74a8c3554194d9998d10a54
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,8,1,0.03298398,1656910035,Regular,a8b2e252d5bfe914c04c17552b986a7f0bf1dfe2d74a8c3554194d9998d10a54
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,7,1,11.85008228,1656910035,Regular,efa17dc5fa7c838a6ccf83f4782182bdcd9f7baf22a7ea45c1750111997aaab1
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,6,1,0.03298398,1656910035,Regular,efa17dc5fa7c838a6ccf83f4782182bdcd9f7baf22a7ea45c1750111997aaab1
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,17,1,11.85008228,1656910035,Regular,641fff2dd63966fc21738f095154c78c3ad17308367867c0c82c871e7f5240b1
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,16,1,0.03298398,1656910035,Regular,641fff2dd63966fc21738f095154c78c3ad17308367867c0c82c871e7f5240b1
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,21,1,11.85008228,1656910035,Regular,0616cc36820625cf920bf9ac423532cb740d87032477fb7514858453d7525c08
