tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505b40af69401ca5aac547de93f0692e6fc8ff60fc9dd2808f60b3877d18e43a,-1,1,1,20.73560285,1651928951,Ticket,574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6
505b40af69401ca5aac547de93f0692e6fc8ff60fc9dd2808f60b3877d18e43a,-1,0,1,0.03673928,1651928951,Ticket,574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6
5b97490288148757bcbee14357d0e945ecfd8c7789f531d0561fca25ba760012,-1,0,1,0.03673928,1651928951,Ticket,574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6
5b97490288148757bcbee14357d0e945ecfd8c7789f531d0561fca25ba760012,-1,1,1,20.73560285,1651928951,Ticket,574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6
ecb6742b7382b5e6cf308fab3a807d766cd75a534db31dd7e697f8a9d5f0a84d,-1,0,1,0.03673928,1651928951,Ticket,574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6
ecb6742b7382b5e6cf308fab3a807d766cd75a534db31dd7e697f8a9d5f0a84d,-1,1,1,20.73560285,1651928951,Ticket,574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6
ef43f08ff268743d6ce1e520e88763ca1583a0acc6a120552efe9c3dd5285bb9,-1,0,1,0.03673928,1651928951,Ticket,574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6
ef43f08ff268743d6ce1e520e88763ca1583a0acc6a120552efe9c3dd5285bb9,-1,1,1,20.73560285,1651928951,Ticket,574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6
574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6,1,0,1,0.03673928,1651928777,Regular,ecb6742b7382b5e6cf308fab3a807d766cd75a534db31dd7e697f8a9d5f0a84d
574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6,1,1,1,20.73560285,1651928777,Regular,ecb6742b7382b5e6cf308fab3a807d766cd75a534db31dd7e697f8a9d5f0a84d
574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6,1,7,1,20.73560285,1651928777,Regular,5b97490288148757bcbee14357d0e945ecfd8c7789f531d0561fca25ba760012
574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6,1,5,1,20.73560285,1651928777,Regular,ef43f08ff268743d6ce1e520e88763ca1583a0acc6a120552efe9c3dd5285bb9
574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6,1,4,1,0.03673928,1651928777,Regular,ef43f08ff268743d6ce1e520e88763ca1583a0acc6a120552efe9c3dd5285bb9
574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6,1,2,1,0.03673928,1651928777,Regular,505b40af69401ca5aac547de93f0692e6fc8ff60fc9dd2808f60b3877d18e43a
574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6,1,6,1,0.03673928,1651928777,Regular,5b97490288148757bcbee14357d0e945ecfd8c7789f531d0561fca25ba760012
574004f5b7b5f2cd1f378aab91aec25f75294f8b40fbd97a5d1abc78a1e6b8b6,1,3,1,20.73560285,1651928777,Regular,505b40af69401ca5aac547de93f0692e6fc8ff60fc9dd2808f60b3877d18e43a
