tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86,-1,7,1,189.816182,1567519474,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86,-1,13,1,189.816182,1567519474,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86,-1,12,1,189.816182,1567519474,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86,-1,11,1,189.816182,1567519474,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86,-1,10,1,189.816182,1567519474,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86,-1,9,1,189.816182,1567519474,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86,-1,8,1,189.816182,1567519474,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,19,1,189.816182,1567507134,Regular,b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,6,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,7,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,8,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,9,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,10,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,11,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,12,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,13,1,189.816182,1567507134,Regular,b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,14,1,189.816182,1567507134,Regular,b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,15,1,189.816182,1567507134,Regular,b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,16,1,189.816182,1567507134,Regular,b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,17,1,189.816182,1567507134,Regular,b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,18,1,189.816182,1567507134,Regular,b66411e414152a086c19f92ff1fbcb68dc356bcb9eba85320ce936e35753db86
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,0,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,1,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,2,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,3,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,4,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196,1,5,1,189.816182,1567507134,Regular,7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,16,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,17,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,18,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,19,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,20,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,15,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,14,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,13,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,12,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,11,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,10,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,9,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
7bd2b413a4854fb7eec6f40a47477cecd4634450ae96ecb910f979fc1568b797,-1,8,1,189.816182,1567507134,Regular,518b71f44b8e214bfe7aeadc6c5bdffa0de3ecd0420b0ba31dd3afd19813d196
