tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,54,1,30.34091367,1587932324,Regular,15e9dd893311f21b6e39055227f448d97960bcdb20f2f14e631df94f3e197dbb
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,56,1,30.34091367,1587736412,Regular,b11964738ea69fa437d515b89db132a68ef729c33cef57bdc1bd577b8ce54bb2
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,11,1,30.3022526,1587167158,Regular,4f3c9ac90ff9c22ff3935fb8e091cb1b6445bb47ee5937424c699a77a2fb19a0
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,23,1,30.34091367,1587167158,Regular,f5944d3a824d169e6ff83582ddf3a7e698d123da03986957f067859f3807039b
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,97,1,30.26478416,1583891614,Regular,cdbf5ab0b4d4f071d12888286bfe6fb80ae171e24ed15b06ee962137b4f4218f
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,113,1,30.3022526,1583716194,Regular,2ceb5b814b6a62f66ef72b0e53732e8fed800d6b0ac82cd61f4b0067c3014985
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,85,1,30.34091367,1583709865,Regular,c615e62b8a37336649b250eddad1149b3fd98dce6fd39a65f9f905a99e1e2c7e
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,81,1,30.3022526,1583630864,Regular,56e6fbae4d47581d334af24c86d620b30a1791da0ebfe2eb5bdea16b7fa2eb71
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,110,1,30.34091367,1583630864,Regular,be1abb8d09aabd62c98c35ca008cca57a77639b77731cb002069ecca6aef6573
cdbf5ab0b4d4f071d12888286bfe6fb80ae171e24ed15b06ee962137b4f4218f,1,3,1,30.26478416,1583583574,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,35,1,30.3022526,1582054861,Regular,0011259a54488c494dcb9263e34ed3c0e4a4a713b6ff33c7a529b6dbdc3b4e3f
56e6fbae4d47581d334af24c86d620b30a1791da0ebfe2eb5bdea16b7fa2eb71,1,3,1,30.3022526,1581904115,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
0011259a54488c494dcb9263e34ed3c0e4a4a713b6ff33c7a529b6dbdc3b4e3f,1,3,1,30.3022526,1581295983,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,25,1,30.3022526,1581129537,Regular,cb5bbd7cc685a2c182b31304a68c37b4aeb554d5f5a147a81487cf212be79821
