tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f679f498636d1938774e330840c102f7c7eb04250c0e54d54cabe171ba05fbf,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
1820e684f8354b789c5187b221f0227409b723ea12c27768bea322dc12521f8b,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
2b873a7e46e314622574788414fe1acb19e21530620dd2329fd55909f973e438,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
39de078f5981f4c4b91aefb2cd0eb58c9b1a4ab0a922a052f49bf967c6e75b8b,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
5b00fb72ef0b4bc178aef45acd1f43c019e58fa1e471386b5d2bb7aefcdec630,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
639a0836a912a8acb20dac59d2f21077fea4154485b0ba6192558bd5b21031d0,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
66238f80f8e6694a7736ab415e6ded2cf349ec4b998e97837b073086ab92b1d1,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
67f0ac9713bd7f60ec1255f2da22887421030664f1b8723d46f2b3fe14f536cb,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
7fb9e9dd8f03bba7c4272cb7599f1fb46fae4b8a1c2596cb1d1de63117e40d05,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
91dfad2a063d15e8991a969a50572246a8bddc0545bd6cf315409a06542ba032,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
a3ea5ec4ed5bfbd0d0472914e21659610b6ab7fda4378c8f2acd9fd3b0748ada,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
b1c4282a21aecd5fdd6334c64f3738a3660d037247d6afd67ac547ef79b54980,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
c9b11bbf2501173251d7d8eb2ae3a6781da4f56521056652ad00d28b1ac60a66,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
d1c1090bf7a272435204aba648e3e743ea24327f47f392f1316377ba9b8775a5,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
e04a4072a06ec8170d5e4c15cfb07a1b01d050cd501b09033fd7835e13bda108,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
e97c1da51bc6abb49af6309f720f5ae48a5ec2959e73509af9e170a8b343585c,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
eee3ecd959e22b6df1665ea1ae4a42349a6e3f8984f47e0abd2013c5a7ca682c,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
f3727b92ad8c210fb954d081acc74ef8ba990b1fdf6c10fc718a1dbaade000a8,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
f81121387885fea26d294333a12aed8bd37652bb8f05a5efeeafa604b3310f12,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
fb6b1064f2c43484a82194310fca2604273d1581c29309c71970b00e380b6d9a,-1,0,1,83.14918959,1682001000,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
09e00ec2326b65e34b306e9a26e679456d19ba17783dd29adfe6be5fbd820b2b,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
0b44b1bc6cb1e4197c86c173e707ffb640c50f24f45714ca2bf435194897408e,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
20a7769fabfaf03e5ff82acf9ead5fdd6b8c738b5ef200894a245012424805c7,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
23e7a4f00916f6ae91c0dd6a78248d603a66d359ec601247d83754a460a42a48,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
30a3a89fe677ef488fb2e6526d482493a898600f6c3dbcd422eeea06d220f6fa,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
3a42a23ef39a61722a717924a5bf77c34dcc87b5ab2a31ddb836fffe0f5a05fe,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
3b6f2bd7478e38da0326e53b0b98244df984be4e81a4bdc17b30404c5279eb59,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
4b9ad3dd099fc1ebc4d1b8cc8bda44d0c34eb9733fbadfa221341653017ee4f9,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
568a44196df559ad6f106450f7af0b31660dc062b39b65c2fa902302894fd6e1,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
5b23cf09e5eb95e36d7a536fed255806f3d6d6bbc4de04b6ace1b4283d07652e,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
6c1426813f2b34cf4e74da0f6dc52c4562421e7f438db451477cfb101f029056,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
7493439a597d47ee1a45ada5d02dad6dcee84fc687db8f2bc4c57e615afaeb79,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
7533d7e3dc00d7eb9d4cbb621a36d66a0fd4501c4735e628cc694a15f83b328f,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
7893226bc488dcc23d16c10058b8bfd191382cfd269c06327c7f6cb920f8d3b7,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
99eb04a26b927b441f44b87a32279098db8d062bee6816179ea3523cfdd5a001,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
9e3547e5a40cac917e22f610fa9000ce518d4f9799d83156883e98346df1a79e,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
a64923b5b5b952fdce8f60373752461f54d0496b4a5fa3c0d7d17888c0be147b,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
c27eae7908530152ada781df91b149ee2f46d1206534b6f8fd584eb52e493eaf,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
d0f4d97db568abcd5636d9450ec8940c33a6735aa948ec1d941cb8da46ac34d0,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
d40976f850b96fbf9459d50212d99739644840ce32c00e3e9e875f7a71bbc4b0,-1,0,1,83.14918959,1682000974,Ticket,a659d6114e39365ed11b92578b8e28d4b218159650da6a48b28a8a37d7c31999
