tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfb6834aa91e5393ec715f1caa2de73abc10ed5de215ffa8622c0bf7a55c45e,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
0bfb6834aa91e5393ec715f1caa2de73abc10ed5de215ffa8622c0bf7a55c45e,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
34fcc8e6a87d1810f46ff6ece1d1a1c52dc4efa64c8ad6cf8d08aeb1c12d5e4f,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
34fcc8e6a87d1810f46ff6ece1d1a1c52dc4efa64c8ad6cf8d08aeb1c12d5e4f,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
4d93b9ede94c60aed86c76c2abb92809ba57dcceb06c29673ab76b9ed377f3fe,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
4d93b9ede94c60aed86c76c2abb92809ba57dcceb06c29673ab76b9ed377f3fe,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
5aeb6675b28b3373cc762e68fd949424a9f571875497ce3e47b0a6558efcce28,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
5aeb6675b28b3373cc762e68fd949424a9f571875497ce3e47b0a6558efcce28,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
68c33b190fe4f72e200e1c42d438fd1ae6851e93e3a570bb34c988c07dd71dd1,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
68c33b190fe4f72e200e1c42d438fd1ae6851e93e3a570bb34c988c07dd71dd1,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
72b8f30c671bc3b611021e2e7c6924fd1aba770a50f953d8408ca6f1af6e6786,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
72b8f30c671bc3b611021e2e7c6924fd1aba770a50f953d8408ca6f1af6e6786,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
7e251b21a6ad90d3e02b3b8bbd8325137d6d347e898d910d7594cbe1c1638dd0,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
7e251b21a6ad90d3e02b3b8bbd8325137d6d347e898d910d7594cbe1c1638dd0,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
820d587fa10427f7d2b0392925b2d495dfa45d194ada2df8ab8bdf567adc17e7,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
820d587fa10427f7d2b0392925b2d495dfa45d194ada2df8ab8bdf567adc17e7,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
8628de5dc44cb98a54a23840948a3c40b329a82eb2ba2145483daf965bdba46b,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
8628de5dc44cb98a54a23840948a3c40b329a82eb2ba2145483daf965bdba46b,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
898ee2898ea83a1d5f855baa71071b419dc167911d5d15de9467c5a8dbdf86f4,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
898ee2898ea83a1d5f855baa71071b419dc167911d5d15de9467c5a8dbdf86f4,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
8b255cec61337a4137ae30057700fb24c8134bb4830ce6a767a6d5658377de7b,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
8b255cec61337a4137ae30057700fb24c8134bb4830ce6a767a6d5658377de7b,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
9b9ce1efc100a4c91832ba05a7493f705104282d6306df2c9f67132684ca1908,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
9b9ce1efc100a4c91832ba05a7493f705104282d6306df2c9f67132684ca1908,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
ce65e2fdaae877b0cb90ea52a2bae3f52db3f4813b4d7d0fab5cb7bed5477bf4,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
ce65e2fdaae877b0cb90ea52a2bae3f52db3f4813b4d7d0fab5cb7bed5477bf4,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
d423331ce1b0fac091f35838b77ce10eb79f2086335bc3c4fa455cc7ca5cbaf7,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
d423331ce1b0fac091f35838b77ce10eb79f2086335bc3c4fa455cc7ca5cbaf7,-1,1,1,75.37548198,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
e24721147660bec41671470b3e1a3878f3a2fc05d4e2deaa866c5a621d5697f6,-1,0,1,0.08904879,1581259398,Ticket,5d2b97b9b50bda2d41f01be3ce22e03019d0de7132957176488f8e10479d0727
