tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be5fa2e494d556358af68b37b2ff1ca44def56ae7692c5b8c82817b3003faa2,-1,23,1,196.94348018,1555930364,Regular,52c8e4b7d4e32bb72e636c4eb5b7aac461e46e0cd21951ea0ee8bce9637e0cc0
52c8e4b7d4e32bb72e636c4eb5b7aac461e46e0cd21951ea0ee8bce9637e0cc0,1,2,1,196.94348018,1555189870,Vote,1be5fa2e494d556358af68b37b2ff1ca44def56ae7692c5b8c82817b3003faa2
1c6d745e64af2e63e2d78c68a5773bf57c76e5f4098f8746de93af315dcd28be,-1,4,1,196.94348018,1554581841,Regular,ca96ecc877e7c2307c1bb77f5b3a9f98b4fbbb2fd79ead9b9e3622a7d287cae1
ca96ecc877e7c2307c1bb77f5b3a9f98b4fbbb2fd79ead9b9e3622a7d287cae1,1,2,1,196.94348018,1554544854,Vote,1c6d745e64af2e63e2d78c68a5773bf57c76e5f4098f8746de93af315dcd28be
c9fbf3248fc237937e41f7e1a0d559888d26014596e03955b41c0840b8e561b0,-1,1,1,196.94348018,1554404801,Regular,ee8289ee08a68c853e11edfa0182acbcec2660c5661e72d753678c326086dd46
ee8289ee08a68c853e11edfa0182acbcec2660c5661e72d753678c326086dd46,1,2,1,196.94348018,1554367158,Vote,c9fbf3248fc237937e41f7e1a0d559888d26014596e03955b41c0840b8e561b0
e61ba27dee87092e4e65b45bbd965ec18a352fdf29c420b4766c3415f5a4c320,-1,7,1,196.94348018,1554364170,Regular,fd83f70a8cfac2fb6b3fa5e312a0c847835dbd95b9d215a7e3e62b14efdb7bf1
fd83f70a8cfac2fb6b3fa5e312a0c847835dbd95b9d215a7e3e62b14efdb7bf1,1,2,1,196.94348018,1554101755,Vote,e61ba27dee87092e4e65b45bbd965ec18a352fdf29c420b4766c3415f5a4c320
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,2,1,196.99821934,1552773963,Regular,e79f766a770e11a5ea6d920f6714f7638291caef5ced9b809a605d3e09034df6
82e9888b746f2ff2cc141b2b13280615d00a73d2c3121b66c790f7eaba7d7d17,-1,2,1,196.99821934,1552770381,Regular,359ceef23c3521af7754e9717c4991522bb4543ce825e390b0cda1e41514ab31
e79f766a770e11a5ea6d920f6714f7638291caef5ced9b809a605d3e09034df6,1,2,1,196.99821934,1552600610,Vote,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
359ceef23c3521af7754e9717c4991522bb4543ce825e390b0cda1e41514ab31,1,2,1,196.99821934,1552512249,Vote,82e9888b746f2ff2cc141b2b13280615d00a73d2c3121b66c790f7eaba7d7d17
14c706b9e50707bdbe38ff32df6ad9f72d7cb877a54b9e9a3ea568ee49abde4b,-1,1,1,62.97979359,1552146419,Regular,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,20,1,62.97979359,1552146101,Regular,14c706b9e50707bdbe38ff32df6ad9f72d7cb877a54b9e9a3ea568ee49abde4b
