tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c959b1f71beabfe53575e6859e7919a2522156d96c17e1d8a478951a4b02794,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
0c959b1f71beabfe53575e6859e7919a2522156d96c17e1d8a478951a4b02794,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
1dceffa601099bcf80c6d7cca191c10a27ffe9a8118cb10921c8f96b624d7104,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
1dceffa601099bcf80c6d7cca191c10a27ffe9a8118cb10921c8f96b624d7104,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
2dd1d748a9f89deb29bf9ef0720e0ff2b4db770b731a9a15dfd45a4d96a9c48b,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
2dd1d748a9f89deb29bf9ef0720e0ff2b4db770b731a9a15dfd45a4d96a9c48b,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
42c18b047250ea4f28b690b2b71f561aa8f448d8c1039e3b923ee1938f21f010,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
42c18b047250ea4f28b690b2b71f561aa8f448d8c1039e3b923ee1938f21f010,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
481acd901c5460a6328e25569b91dc03394cc63bca22e7c5ba5a4b40e22ff507,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
481acd901c5460a6328e25569b91dc03394cc63bca22e7c5ba5a4b40e22ff507,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
4c9d5adf1c6179b4dac21c937210f6097aa2476dbe954147119647fcc6e0d88d,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
4c9d5adf1c6179b4dac21c937210f6097aa2476dbe954147119647fcc6e0d88d,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
4d44af8f8ce817f5180bab38b7d5bea7fea02c10a10c97f5959819add8ef158b,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
4d44af8f8ce817f5180bab38b7d5bea7fea02c10a10c97f5959819add8ef158b,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
5d8680b33c14bf0c3dee664c69e74dc83bc9ee33741785584d7df54620bba80c,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
5d8680b33c14bf0c3dee664c69e74dc83bc9ee33741785584d7df54620bba80c,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
6664c3ee61e78d0045cdc368af27c60e760911145ede0dae76503c3164843d4b,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
6664c3ee61e78d0045cdc368af27c60e760911145ede0dae76503c3164843d4b,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
