tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ee188819ce154891e964458c4a036416461bb6f6e66abdaee4207cbc95a503d,-1,1,1,104.35821367,1541054805,Vote,9381ab838aaa884d090638a0be73df0f41f0706be7db457bb40736624bbe27b4
92b841ad2f95de80e39cea7573939851758eb46e32138bb9349c1507e9540e18,-1,1,1,104.35821367,1539378489,Vote,2d1a4a12ca235f7f7c835eb48d18a37488df0fe252efb70727bb840c12baa5f4
a597a31728d54a353a56737b4a554ce53d27e6a7dfb10171d381dfdcd69f89f7,-1,1,1,104.35821367,1538794006,Vote,cdfed965390cfd5c3f661b3ee7a5245be38ab08bf8ea7b67e440e24d7349eee8
5a65658d830ba0ed61d01dbf8ac3af19dcddfff82c26b855cf79b4b851f9a37e,-1,1,1,104.35821367,1538783329,Vote,a31ceed96338569a99eb5f1405ecbccef4848f66148a411c3cfd333c804e1114
b8b3fd48a493d5ef4d1317a54b847b4e2b73b3b35295f708259c5708bbda1f1a,-1,1,1,104.35821367,1538591037,Vote,b1b5556669a9d34869aff281d3fdd31547700b7e6cdb6d414471aaf8c196991f
877df88818ae4ca9cecd2049fdea433e892455326c08a5296d18bd935c4b0400,-1,1,1,104.35821367,1538587606,Vote,2035205a727ebb1405cf191825172b51482fcaa31265b4940ed504f9ef1bb510
663abc73ed6c7abac9b58210b9718f218c491f63eb31b1386666038b589d3b09,-1,1,1,104.35821367,1538300984,Vote,c94ec87eaebbfaeb065d72eec97c86faf1ceafca1603ea2b8d72293421e688ca
9f754aabda50c088d580dfb083b071ecba1c451e470cbe9f04846e6766155f83,-1,1,1,104.35821367,1538242850,Vote,3c8e8a7adb49eb626b88187a8943b77121882263e51e4a1b60ea6fa8586f52e5
3395fa743b1779280fedbd6843f4092cbcfb41c94f029bea1844824fdc584f99,-1,1,1,104.35821367,1538237502,Vote,e84a8f20cc5d6ce0d5489e88fc8e0365ff6a907774829a963f5405e12876fe0f
091ec524e88afa6d48550dbfd095c9cbc93fd81f19a35edbff951115059570aa,-1,1,1,104.35821367,1538150482,Vote,4ce30b535a0e612b9b4ca92a1873afca86242299cc37c52cf68d785f68cee3e5
