tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05fcfad818f4aa344f212d5267d89f24a34226d5e9b84bd0289723bea75afe9,-1,3,1,285.17525443,1557096247,Regular,6c42feff85f541727c687a6e6c16dc70be46dc22aeb028281bc4070087a865e8
2bc56fa979f9d95f2a580f87e69fbf263af9eb96e044bb7546c22e8de73669cb,-1,4,1,285.17525443,1557061146,Regular,1fc4def36fc015d8746b977c75372281d09dd023748dde43711ec0de718be3e4
6c42feff85f541727c687a6e6c16dc70be46dc22aeb028281bc4070087a865e8,1,2,1,285.17525443,1557059609,Vote,e05fcfad818f4aa344f212d5267d89f24a34226d5e9b84bd0289723bea75afe9
1fc4def36fc015d8746b977c75372281d09dd023748dde43711ec0de718be3e4,1,2,1,285.17525443,1557008521,Vote,2bc56fa979f9d95f2a580f87e69fbf263af9eb96e044bb7546c22e8de73669cb
1f15591a52c6d0763577a155d613b0e2e1b90b67eec40b7fc71028ee7beff6c3,-1,6,1,285.17525443,1556736164,Regular,7256ebf6d3fd26e78975242624179f9969b0eba3369c72d19e8a1a8c3bc7b4bc
7256ebf6d3fd26e78975242624179f9969b0eba3369c72d19e8a1a8c3bc7b4bc,1,2,1,285.17525443,1556704225,Vote,1f15591a52c6d0763577a155d613b0e2e1b90b67eec40b7fc71028ee7beff6c3
fe2920ccf5a30ab37406faf997717e4a9072bac923edd01972bd451dd9b9dc6a,-1,28,1,285.22830499,1555909192,Regular,34d1fc554615d0bc058dda9a53de29f7c91979070c4068d3828b4bda7e88dd5e
34d1fc554615d0bc058dda9a53de29f7c91979070c4068d3828b4bda7e88dd5e,1,2,1,285.22830499,1555368334,Vote,fe2920ccf5a30ab37406faf997717e4a9072bac923edd01972bd451dd9b9dc6a
a73ef413cf56586b4c4d2aadfa2bff3fe582a0b44392085e30c66940bea91aa9,-1,5,1,285.22830499,1554570348,Regular,d19bba52410fa262d0a1d4b436192b92dc27dd91056696063cc02a8a8f07f792
d19bba52410fa262d0a1d4b436192b92dc27dd91056696063cc02a8a8f07f792,1,2,1,285.22830499,1554519424,Vote,a73ef413cf56586b4c4d2aadfa2bff3fe582a0b44392085e30c66940bea91aa9
c7f71e7321cfe1aacea4d137f7a391ab38b8153f030c9b16999ef5621976180c,-1,11,1,285.22830499,1554517673,Regular,c936a8d9b78e35a4f879c6e8ecaa2b84ce849c8c4663de3b54b83256d5618cea
c936a8d9b78e35a4f879c6e8ecaa2b84ce849c8c4663de3b54b83256d5618cea,1,2,1,285.22830499,1554445913,Vote,c7f71e7321cfe1aacea4d137f7a391ab38b8153f030c9b16999ef5621976180c
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,-1,14,1,93.19235156,1554338310,Regular,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,20,1,93.19235156,1554297109,Regular,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
