tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e773fdf433cdd756d75b074ee013d5dcb3bcda883103d31f7bf29e88a7111d3c,-1,8,1,15.56750868,1598449868,Regular,b6cd80bc5dc1749edfa9b5d7fba26e392884c00008d8d6ceb8786a7a4380f953
12e6782a80f617c3ad0c98edb0af07a3a9dd47e6622cf3ff32a17e563a072582,-1,0,1,15.53651568,1598448118,Regular,cb3ba105f2b0cf5f25bf92dab67619b51ccafa48f82d1c29fed3be601d6bdf14
cb3ba105f2b0cf5f25bf92dab67619b51ccafa48f82d1c29fed3be601d6bdf14,1,3,1,15.53651568,1598216535,Vote,12e6782a80f617c3ad0c98edb0af07a3a9dd47e6622cf3ff32a17e563a072582
b6cd80bc5dc1749edfa9b5d7fba26e392884c00008d8d6ceb8786a7a4380f953,1,3,1,15.56750868,1597940523,Vote,e773fdf433cdd756d75b074ee013d5dcb3bcda883103d31f7bf29e88a7111d3c
9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9,-1,23,1,15.56750868,1597928476,Regular,8d42d9b0ff57d26241cf6c3d9fa31dd6bed81eb19d2eb1261411e136839b5bd7
eb8401dd3485e603becdedfeb15287356ea454c100b6e4b33e2949c4ccad2875,-1,21,1,15.56750868,1597925732,Regular,4f4ad5e1fa6f3ec2c2e4d9f88efe0e254d47f6eadc2719f05f92b3ec400246ba
0cccff173221c6686758af51e06dc077b938a138b3d45c41108b65bc114c185b,-1,36,1,15.56750868,1597917185,Regular,bd67762d1f3bcbc6925dcba0f90eb717881d1941aba91f60e8dc1b58d060d615
9f1b6a58fc891ddaeb7898593730b5753b1a31697ec0e6600b419dd85e88cb4e,-1,16,1,15.56750868,1597916887,Regular,e22f949ac5c76ec9fb64ca3e365adfaccbea87f5b84a3c06ab016542a88a0203
4f4ad5e1fa6f3ec2c2e4d9f88efe0e254d47f6eadc2719f05f92b3ec400246ba,1,3,1,15.56750868,1597451142,Vote,eb8401dd3485e603becdedfeb15287356ea454c100b6e4b33e2949c4ccad2875
bd67762d1f3bcbc6925dcba0f90eb717881d1941aba91f60e8dc1b58d060d615,1,3,1,15.56750868,1597404025,Vote,0cccff173221c6686758af51e06dc077b938a138b3d45c41108b65bc114c185b
e22f949ac5c76ec9fb64ca3e365adfaccbea87f5b84a3c06ab016542a88a0203,1,3,1,15.56750868,1597385963,Vote,9f1b6a58fc891ddaeb7898593730b5753b1a31697ec0e6600b419dd85e88cb4e
8d42d9b0ff57d26241cf6c3d9fa31dd6bed81eb19d2eb1261411e136839b5bd7,1,3,1,15.56750868,1597162205,Vote,9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9
