tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2da8ea22154ccd09c974d7acd39ac17802883502822339bff99f557411fead,-1,48,1,21.16964503,1665041308,Regular,6c39e39b4ef59c3cb0967f809b5c85008976dc66fe6d75f2eb321e891e20814c
6c39e39b4ef59c3cb0967f809b5c85008976dc66fe6d75f2eb321e891e20814c,1,3,1,21.16964503,1664355203,Vote,8d2da8ea22154ccd09c974d7acd39ac17802883502822339bff99f557411fead
640352212b5036645f402242d5bd62ff1cf8474c9be762060da7c76ae711dd89,-1,12,1,21.1967543,1660766167,Regular,db40ab26c5c3419b30fc25034c92cca1d0ce02db571394dc96164799a5192fc3
db40ab26c5c3419b30fc25034c92cca1d0ce02db571394dc96164799a5192fc3,1,3,1,21.1967543,1660544292,Vote,640352212b5036645f402242d5bd62ff1cf8474c9be762060da7c76ae711dd89
8732b6ba022bab272c8bdc80259b4194fb0daed6849e3b297ff28aa2700450fc,-1,19,1,21.21095948,1659644818,Regular,555bb17c5d722995056d72fa507f39919102727be5849723e91b3b80ce314289
ce8e3ca04298c58b9e21ad1e4c69ae544806ff5995bc7229a90e0b676cc790a4,-1,6,1,21.1967543,1659640027,Regular,b06ccf207cb19b93f5a8109de833a0aebee5602f05b80b89672136dcfe3a757c
4f956074c1123f197a79ef10463cc1109cea4f777eccfa95035c8a6a339d1306,-1,12,1,21.21095948,1659623230,Regular,4d8139c24b311b0fcc317d2bdbe66a4982016733f08876f4615d7a1d6c882a60
b06ccf207cb19b93f5a8109de833a0aebee5602f05b80b89672136dcfe3a757c,1,3,1,21.1967543,1659572595,Vote,ce8e3ca04298c58b9e21ad1e4c69ae544806ff5995bc7229a90e0b676cc790a4
4d8139c24b311b0fcc317d2bdbe66a4982016733f08876f4615d7a1d6c882a60,1,3,1,21.21095948,1659186349,Vote,4f956074c1123f197a79ef10463cc1109cea4f777eccfa95035c8a6a339d1306
555bb17c5d722995056d72fa507f39919102727be5849723e91b3b80ce314289,1,3,1,21.21095948,1659104845,Vote,8732b6ba022bab272c8bdc80259b4194fb0daed6849e3b297ff28aa2700450fc
