tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34,-1,18,1,206.87941048,1556562446,Regular,50729293c98bd24bbd46e38e5ea0ee48c0bc576f0fcc9028b656727e4bd5045e
50729293c98bd24bbd46e38e5ea0ee48c0bc576f0fcc9028b656727e4bd5045e,1,2,1,206.87941048,1556357723,Vote,4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34
0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9,-1,2,1,206.93246104,1555920359,Regular,0d413579bba3485fad978b194df7538ffe66c9893e0a81deb2e1077f48a95463
1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f,-1,18,1,206.93246104,1555894341,Regular,9c42641da05e18dddc8b9e8a3372a0fd57c363f4cc8a354298475a3ef7d47100
0d413579bba3485fad978b194df7538ffe66c9893e0a81deb2e1077f48a95463,1,2,1,206.93246104,1555890996,Vote,0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9
9c42641da05e18dddc8b9e8a3372a0fd57c363f4cc8a354298475a3ef7d47100,1,2,1,206.93246104,1555701538,Vote,1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f
7e2d89c95d1ea9f478db8f1d7d567d08670e0707ba23dc0ffa94c8bab8a9d93e,-1,3,1,206.93246104,1554628550,Regular,b6d62ada2de927a536cc8a29e04089b959bb5aa309d5cc2b3b64cc93228d1b5e
b6d62ada2de927a536cc8a29e04089b959bb5aa309d5cc2b3b64cc93228d1b5e,1,2,1,206.93246104,1554588771,Vote,7e2d89c95d1ea9f478db8f1d7d567d08670e0707ba23dc0ffa94c8bab8a9d93e
e2617fbbc5ddfe4a0adf600e884d51f8131e1e5214fde2942fa061ea9c4727ec,-1,3,1,206.93246104,1554583053,Regular,eab058b84df9a5f5fc27ab8a642344ce5995993711d853c73d7b7282cf4845a3
eab058b84df9a5f5fc27ab8a642344ce5995993711d853c73d7b7282cf4845a3,1,2,1,206.93246104,1554545160,Vote,e2617fbbc5ddfe4a0adf600e884d51f8131e1e5214fde2942fa061ea9c4727ec
2f159baabfa2f7d96ae9a42393148cd476d21f805f2e4512c155860bd92a4fa1,-1,9,1,206.93246104,1554340054,Regular,c1e8dea039b1c651fc458f324b8a3c85ff2bee9faece56a6d196ed94b8fd94a6
c1e8dea039b1c651fc458f324b8a3c85ff2bee9faece56a6d196ed94b8fd94a6,1,2,1,206.93246104,1554212366,Vote,2f159baabfa2f7d96ae9a42393148cd476d21f805f2e4512c155860bd92a4fa1
87bb0625c05ebd46b65c2c22f45344afd184c667eff5bc34d5acdc76c27eb766,-1,0,1,86.12750084,1553698804,Regular,27c6cedd30ff6137945364ec0fb7dbfe4aeeb8d17359b29cd6576e5faab70b86
27c6cedd30ff6137945364ec0fb7dbfe4aeeb8d17359b29cd6576e5faab70b86,1,20,1,86.12750084,1553698522,Regular,87bb0625c05ebd46b65c2c22f45344afd184c667eff5bc34d5acdc76c27eb766
