tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,33,1,125.30993557,1561541123,Regular,9d6675023836f58aa6053d5fd47daeb76fed7fd67e406702a2220a51e8f312ba
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,23,1,123.6957279,1561541123,Regular,be958997abdbe8997622a29085c872b12c2b55dae8605b8905a213a5d1dcc7b8
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,145,1,125.30993557,1561524729,Regular,319b11ff98f114e0befa90b7e1189391adbcd67b2d390d227d8139a7325f0faf
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,25,1,125.30993557,1561524021,Regular,2269551aa58fab032c42b6f50efb8efd47a14ca20db91da4601d4b7030589883
319b11ff98f114e0befa90b7e1189391adbcd67b2d390d227d8139a7325f0faf,1,3,1,125.30993557,1560570152,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
be958997abdbe8997622a29085c872b12c2b55dae8605b8905a213a5d1dcc7b8,1,1,1,123.6957279,1559858236,Revocation,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
9d6675023836f58aa6053d5fd47daeb76fed7fd67e406702a2220a51e8f312ba,1,3,1,125.30993557,1559513928,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
2269551aa58fab032c42b6f50efb8efd47a14ca20db91da4601d4b7030589883,1,3,1,125.30993557,1559235435,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,19,1,125.30993557,1558952521,Regular,1e958144f752876e2b30e093d7cbeca16cdf1b46dd28fb544f2ffaaf8fc3cf7c
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,3,1,125.30993557,1558952521,Regular,243ad22fb505f887ee1ebd3a13eb10cc8bd3310ea13243b7753cca617eee731c
243ad22fb505f887ee1ebd3a13eb10cc8bd3310ea13243b7753cca617eee731c,1,3,1,125.30993557,1558900841,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
1e958144f752876e2b30e093d7cbeca16cdf1b46dd28fb544f2ffaaf8fc3cf7c,1,3,1,125.30993557,1558899232,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,39,1,125.3613158,1558895774,Regular,74151609f23652edd24486db683a0b622d98a457302a34f6916e9b5309eec8b3
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,19,1,125.3613158,1558894031,Regular,23122aa376219ad9dc75b97a06bab7be34980ac1fe1b6c99627a3240f9317971
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,45,1,125.3613158,1558871916,Regular,d19569fc0bec91e9e3d067a232c71282c14413f961c6c80c3c46a6efb2106f3b
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,26,1,125.3613158,1558858571,Regular,b484523931fd5e2ac1ec097d9b50e6de67996ed7fc07f0e2da7cb3c7263f4b0e
74151609f23652edd24486db683a0b622d98a457302a34f6916e9b5309eec8b3,1,3,1,125.3613158,1558121748,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
23122aa376219ad9dc75b97a06bab7be34980ac1fe1b6c99627a3240f9317971,1,3,1,125.3613158,1558060303,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
d19569fc0bec91e9e3d067a232c71282c14413f961c6c80c3c46a6efb2106f3b,1,3,1,125.3613158,1557967625,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
b484523931fd5e2ac1ec097d9b50e6de67996ed7fc07f0e2da7cb3c7263f4b0e,1,3,1,125.3613158,1557881796,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
