tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a104063c2ff638e5a0ee748414c3ac80c5bce7f1161993536b14b2039903ff,-1,0,1,5.90958817,1706029816,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
a58f956d6b09490dce2117d63368e08f6cf4da31cc8f29f382ae73e66783597d,-1,0,1,5.90958817,1706029816,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
18d6c3d287fe3f623d8a12bfff7ea35c1d728340194901500a9f8347f5807ad2,-1,0,1,5.90958817,1706029552,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
66fb685a63bdd7f45a4d956d43ff606d4c38c1a2e632eeec480b734dac09bfc7,-1,0,1,5.90958817,1706029552,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
7bbaa0291c35012bf97b1be3d93c0ac57a581021d94ae9119ccd14d4d1a41b87,-1,0,1,5.90958817,1706029552,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
9a00d7af2afb127c752def27518ee878b60a23e92ec3ca1df27e8ee243f7a0de,-1,0,1,5.90958817,1706029552,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
ac7f0ba18195d150009ce0d633eafd7dbd6d7bf61e90093d00f738564cb0e7a5,-1,0,1,5.90958817,1706029552,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
bdb73b496daf0146db29167c0f004dc5dd2d859e264c2437bede8c954627cafa,-1,0,1,5.90958817,1706029552,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
ead22a977ad37eb2b2bcba688b4799fa427291817ee3750410921d6a60393529,-1,0,1,5.90958817,1706029552,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
f11072e170083bfd31293b08b4b647f51e255e6b52845eaf4ec01a7969c162cc,-1,0,1,5.90958817,1706029552,Ticket,d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,9,1,5.90958817,1706029527,Regular,a58f956d6b09490dce2117d63368e08f6cf4da31cc8f29f382ae73e66783597d
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,5,1,5.90958817,1706029527,Regular,bdb73b496daf0146db29167c0f004dc5dd2d859e264c2437bede8c954627cafa
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,6,1,5.90958817,1706029527,Regular,66fb685a63bdd7f45a4d956d43ff606d4c38c1a2e632eeec480b734dac09bfc7
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,3,1,5.90958817,1706029527,Regular,9a00d7af2afb127c752def27518ee878b60a23e92ec3ca1df27e8ee243f7a0de
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,4,1,5.90958817,1706029527,Regular,ead22a977ad37eb2b2bcba688b4799fa427291817ee3750410921d6a60393529
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,0,1,5.90958817,1706029527,Regular,f11072e170083bfd31293b08b4b647f51e255e6b52845eaf4ec01a7969c162cc
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,2,1,5.90958817,1706029527,Regular,ac7f0ba18195d150009ce0d633eafd7dbd6d7bf61e90093d00f738564cb0e7a5
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,8,1,5.90958817,1706029527,Regular,18d6c3d287fe3f623d8a12bfff7ea35c1d728340194901500a9f8347f5807ad2
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,1,1,5.90958817,1706029527,Regular,7bbaa0291c35012bf97b1be3d93c0ac57a581021d94ae9119ccd14d4d1a41b87
d4d0fdebc09907a8fc04800a2a58767b2a5e7a4477a35b74d0777412e675e705,1,7,1,5.90958817,1706029527,Regular,73a104063c2ff638e5a0ee748414c3ac80c5bce7f1161993536b14b2039903ff
