tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee596164df5e1a45e8811d1646f7c2c6c769e12c67c888799ad294ad50333f5,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
3803b7b7aa73325e0215c3c30d61bc50bae57ce57ca140c54d5d2a0c6aec8d14,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
435d13283ddf3678e8abaccdf4c26e196859602331284722464e1d87507086fa,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
52ddffeb184adc6049e1354e180eebf2f1e62285f9c4ae52666523d08fa81854,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
5c8b552e3fb35a90fb05ef62baac9da618ad3b5c77b0f275eb8d0566216077dc,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
6656e1d1c21d8d83c8bb0b1f9e3b6b99c16be4b271c44f914b55ed5d79cd8b30,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
6e2a8a93aa54908fa72269bdd96173989e2eae04256c2bab9fadf5bd1ce7324b,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
a48fd149e6b8b2ee34ede22a4604fcbd9614e8dad032712cd8f2ef9eeb974c87,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
b836b15223afa60cade04e540c0e7caeeb8513e9a2832b9a9ea7d5e53deefca9,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
ccb9c62e43a268b75732fea0cb9fe193bcaf858c5e9fead60a23512d515ef9aa,-1,0,1,33.57015295,1704712503,Ticket,5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,9,1,33.57015295,1704712126,Regular,5c8b552e3fb35a90fb05ef62baac9da618ad3b5c77b0f275eb8d0566216077dc
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,5,1,33.57015295,1704712126,Regular,a48fd149e6b8b2ee34ede22a4604fcbd9614e8dad032712cd8f2ef9eeb974c87
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,0,1,33.57015295,1704712126,Regular,3803b7b7aa73325e0215c3c30d61bc50bae57ce57ca140c54d5d2a0c6aec8d14
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,2,1,33.57015295,1704712126,Regular,52ddffeb184adc6049e1354e180eebf2f1e62285f9c4ae52666523d08fa81854
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,8,1,33.57015295,1704712126,Regular,435d13283ddf3678e8abaccdf4c26e196859602331284722464e1d87507086fa
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,6,1,33.57015295,1704712126,Regular,6e2a8a93aa54908fa72269bdd96173989e2eae04256c2bab9fadf5bd1ce7324b
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,4,1,33.57015295,1704712126,Regular,2ee596164df5e1a45e8811d1646f7c2c6c769e12c67c888799ad294ad50333f5
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,7,1,33.57015295,1704712126,Regular,6656e1d1c21d8d83c8bb0b1f9e3b6b99c16be4b271c44f914b55ed5d79cd8b30
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,3,1,33.57015295,1704712126,Regular,ccb9c62e43a268b75732fea0cb9fe193bcaf858c5e9fead60a23512d515ef9aa
5b71875f6cc047390899db9c0fc538673a533b34e947850f5dfdf6e761d0c975,1,1,1,33.57015295,1704712126,Regular,b836b15223afa60cade04e540c0e7caeeb8513e9a2832b9a9ea7d5e53deefca9
