tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85564e4b7e48de6958db127822bfaeda57c0248dfce7402ed80bb3c79edac907,-1,0,1,79.58961091,1569332966,Regular,bc493a73306c98460480b31b5701c64d000fb6a102b3df7ce243852489b73df8
bc493a73306c98460480b31b5701c64d000fb6a102b3df7ce243852489b73df8,1,3,1,79.58961091,1569289722,Vote,85564e4b7e48de6958db127822bfaeda57c0248dfce7402ed80bb3c79edac907
b01ef9c0b6fabb3fcdc09b10500beb5fc7e313d797e44da426e9721ea2d26d9d,-1,6,1,79.63490631,1569054702,Regular,38c7ad3d2a358c4d77fdb914e1b546c9b4200efda671f4484d7983159bbd8fca
bc6f4ef98bc734f491e59d8ed1cda7f4b0db65d04de459a1fa495ebc79f7ac8a,-1,9,1,79.6349063,1569050026,Regular,59fae80e47dbfdd4723ccf34d0fee62078dd81144806acbdd2ef3959450b33ae
b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4,-1,1,1,79.63490631,1569044682,Regular,194922966a03b3042d2b2dcc0de9fe416f8206fabd7bf2ae57b9a3e0e6bed077
30df45e4de6e32b7e62f20cdcd4aafd5d9494e48012cae1c6bc65c1879b7c7be,-1,15,1,79.63490631,1569039202,Regular,da7799bc8b38affdda73ad688fa343228bc8ca7577eee0ab4ccd91e7bf214606
38c7ad3d2a358c4d77fdb914e1b546c9b4200efda671f4484d7983159bbd8fca,1,3,1,79.63490631,1567849904,Vote,b01ef9c0b6fabb3fcdc09b10500beb5fc7e313d797e44da426e9721ea2d26d9d
194922966a03b3042d2b2dcc0de9fe416f8206fabd7bf2ae57b9a3e0e6bed077,1,3,1,79.63490631,1567731830,Vote,b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4
59fae80e47dbfdd4723ccf34d0fee62078dd81144806acbdd2ef3959450b33ae,1,3,1,79.6349063,1567614792,Vote,bc6f4ef98bc734f491e59d8ed1cda7f4b0db65d04de459a1fa495ebc79f7ac8a
da7799bc8b38affdda73ad688fa343228bc8ca7577eee0ab4ccd91e7bf214606,1,3,1,79.63490631,1567129423,Vote,30df45e4de6e32b7e62f20cdcd4aafd5d9494e48012cae1c6bc65c1879b7c7be
f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a,-1,44,1,79.63490631,1566985070,Regular,7ffcac30d4fbcae1919ad74e69f10a7204299dafe3ceb8fffc02e6b4888619b2
7ffcac30d4fbcae1919ad74e69f10a7204299dafe3ceb8fffc02e6b4888619b2,1,3,1,79.63490631,1566925783,Vote,f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a
07f4e5c8221311450a6b78c58b2dfd4134b739bbc7f46ac9bd2568b72f5e4a93,-1,1,1,78.16715701,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
07f4e5c8221311450a6b78c58b2dfd4134b739bbc7f46ac9bd2568b72f5e4a93,-1,0,1,0.1071916,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
1570b5aaf5e17d538ff8051fb33398f601f9effce3963f33e8bc61721649d4a1,-1,0,1,0.1071916,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
1570b5aaf5e17d538ff8051fb33398f601f9effce3963f33e8bc61721649d4a1,-1,1,1,78.16715701,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
1d9344e829ab2e9e85c05160e56706a069313c129228ab52e7c261360504fb5a,-1,1,1,78.16715701,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
1d9344e829ab2e9e85c05160e56706a069313c129228ab52e7c261360504fb5a,-1,0,1,0.1071916,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
4d6cc6099e25485240eab0db6b8b0b69b3bb91b83f7c9e524cdbfccaa23bf646,-1,0,1,0.1071916,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
4d6cc6099e25485240eab0db6b8b0b69b3bb91b83f7c9e524cdbfccaa23bf646,-1,1,1,78.16715701,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
530a76aceb2fe2cf472986e72617b32275204fae08f268dc264d05e84afacd08,-1,0,1,0.1071916,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
530a76aceb2fe2cf472986e72617b32275204fae08f268dc264d05e84afacd08,-1,1,1,78.16715701,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
6fb7388770635b46b725b5571a6a82d74e78a0c2f73469c8ca21f88742925524,-1,0,1,0.1071916,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
6fb7388770635b46b725b5571a6a82d74e78a0c2f73469c8ca21f88742925524,-1,1,1,78.16715701,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
83e99a623ad715ffa273befa5b21651092c49dc4cd92b4d8e7a836ffb4bb233f,-1,0,1,0.1071916,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
83e99a623ad715ffa273befa5b21651092c49dc4cd92b4d8e7a836ffb4bb233f,-1,1,1,78.16715701,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
87344caaf5f5be287efb928bd3912fed1e0a3c4a70b3cc740e156bdb9e554eb2,-1,1,1,78.16715701,1566862870,Ticket,3aba72ee45b7d1fd5771559f38771b7af063f8513d8330c688dfc35a944a1d6d
