tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,67,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,8,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,9,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,10,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,11,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,12,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,13,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,14,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,15,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,16,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,17,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,18,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,19,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,20,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,21,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,22,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,23,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,24,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,25,1,10.85341469,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,26,1,0.05607807,1618719987,Regular,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
