tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6043b743c9d195049cbf59a2cd581398d4cf289412aeb27019dec4ed6c28dbcf,-1,30,1,49.06920937,1651774169,Regular,1404d00976bf137c83826ad6a58fbacb74dbe643a2aed0dd628478aa31e4ffec
1404d00976bf137c83826ad6a58fbacb74dbe643a2aed0dd628478aa31e4ffec,1,3,1,49.06920937,1651736770,Vote,6043b743c9d195049cbf59a2cd581398d4cf289412aeb27019dec4ed6c28dbcf
7bece8fbe8bc224edf2ad037c76aab0ac9af94b94c7b31ac26ab041fe9be7d0b,-1,1,1,49.06920937,1651503170,Regular,844a33914fea40d59d351b88ca4b21548108a965adbf6db36088007399f725e7
844a33914fea40d59d351b88ca4b21548108a965adbf6db36088007399f725e7,1,3,1,49.06920937,1651450971,Vote,7bece8fbe8bc224edf2ad037c76aab0ac9af94b94c7b31ac26ab041fe9be7d0b
c9e93f36a6c19c667a3bc36f5e738226d6237716b354f9f84f4aaf3ccdbd078f,-1,62,1,49.06920937,1650489082,Regular,92fb789feeaa6eec5f6ff19837c85a7be7640af0637f48f5892c5903f956d057
92fb789feeaa6eec5f6ff19837c85a7be7640af0637f48f5892c5903f956d057,1,3,1,49.06920937,1650425680,Vote,c9e93f36a6c19c667a3bc36f5e738226d6237716b354f9f84f4aaf3ccdbd078f
f5540a78ad64e4ff31d454d4726da3e9fd5d8207e5975e227eb05a14fd34cfec,-1,0,1,49.06920937,1650112224,Regular,adf0cf9430468c04ed17f594049526d3e505e573a4a334925ae0206e9b0da1b3
adf0cf9430468c04ed17f594049526d3e505e573a4a334925ae0206e9b0da1b3,1,3,1,49.06920937,1650069699,Vote,f5540a78ad64e4ff31d454d4726da3e9fd5d8207e5975e227eb05a14fd34cfec
4b8691366844212daa8f0458b8e4def8476dd240d18e7a66539aec0c7657f55e,-1,2,1,49.06920937,1650018322,Regular,af80aa54abd74b256421725c7419897acb8ac184a460202049ae80ddf22ca7e0
af80aa54abd74b256421725c7419897acb8ac184a460202049ae80ddf22ca7e0,1,3,1,49.06920937,1649967181,Vote,4b8691366844212daa8f0458b8e4def8476dd240d18e7a66539aec0c7657f55e
