tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,219,1,19.94404865,1623894366,Regular,74ae7d802520d84d0ae999c0049662d63c106742660c41879fca9b684d72f0c9
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,272,1,19.94404865,1623894366,Regular,a247eecf65b4e66f003ffed59a1c3aad543d2550c4ec6570ad2b8e2e742d2cf7
a247eecf65b4e66f003ffed59a1c3aad543d2550c4ec6570ad2b8e2e742d2cf7,1,3,1,19.94404865,1619944571,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
74ae7d802520d84d0ae999c0049662d63c106742660c41879fca9b684d72f0c9,1,3,1,19.94404865,1619669633,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,336,1,19.99314704,1618282736,Regular,cdf34718050166913b72cc609f7eae93e6ae7664778730e15c0f26e1a29ffe7f
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,137,1,19.99314704,1618282736,Regular,f7e20e2c056fbf5f0b5a22698591ecd7a679803f885a4509b009bfa88ead6a39
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,235,1,19.96821326,1618282736,Regular,51b52af2fd69c791ed7636ff6a456c93c821e88bf23c4058cba334a82e9ea55c
51b52af2fd69c791ed7636ff6a456c93c821e88bf23c4058cba334a82e9ea55c,1,3,1,19.96821326,1617212641,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
cdf34718050166913b72cc609f7eae93e6ae7664778730e15c0f26e1a29ffe7f,1,3,1,19.99314704,1615265117,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f7e20e2c056fbf5f0b5a22698591ecd7a679803f885a4509b009bfa88ead6a39,1,3,1,19.99314704,1615217541,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
