tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a7893bd10b143778cc4ec6bd19bbd9ada6b7b1200f202d0344172104da49b8,-1,1,1,303.92565844,1646343010,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
09a7893bd10b143778cc4ec6bd19bbd9ada6b7b1200f202d0344172104da49b8,-1,0,1,0.03998878,1646343010,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
2855a490eddb4b4331bd026f1e6a35cd61a32ddd3fcbccdef0c25642c97396f1,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
2855a490eddb4b4331bd026f1e6a35cd61a32ddd3fcbccdef0c25642c97396f1,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
2db9f1f73a828d2a1f87a4fda04551e693bb0ec5f856965c9c3e911165ae4607,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
2db9f1f73a828d2a1f87a4fda04551e693bb0ec5f856965c9c3e911165ae4607,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
4022903a91a09175d2126e58d25e2a604b9eb68ef0501b75ae4da2dda82c39ab,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
4022903a91a09175d2126e58d25e2a604b9eb68ef0501b75ae4da2dda82c39ab,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
59f72679415d66b9804b545b6360faf1fa408fb06f20c8a8f88771df5dc96e28,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
59f72679415d66b9804b545b6360faf1fa408fb06f20c8a8f88771df5dc96e28,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
5f2c91fb7545feaad51ec71d915531162c29cb72574fcb4f2909a0b0cfc21c1a,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
5f2c91fb7545feaad51ec71d915531162c29cb72574fcb4f2909a0b0cfc21c1a,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
707fb6a76b245a129e02c3570e0d780c0524519fe9b2b2a6360d0fb296b9e825,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
707fb6a76b245a129e02c3570e0d780c0524519fe9b2b2a6360d0fb296b9e825,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
90fab0a87d75ffd02b27d24e3411a57ff3b1c315317eb60ad51eb5cd8fce2f5b,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
90fab0a87d75ffd02b27d24e3411a57ff3b1c315317eb60ad51eb5cd8fce2f5b,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
a275443d3a871adab410a8fce6ad14426cabf758db44cb00954a72f2b45a27d8,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
a275443d3a871adab410a8fce6ad14426cabf758db44cb00954a72f2b45a27d8,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
ae9cdbcd95b3898d50ee6112daa729de43f7c5f9e5d50e1a00fb6b5e09478f20,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
ae9cdbcd95b3898d50ee6112daa729de43f7c5f9e5d50e1a00fb6b5e09478f20,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
b3346a44c92501b88f76c0b710320d5b55cef296d621bc48d55b0c824721e19a,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
b3346a44c92501b88f76c0b710320d5b55cef296d621bc48d55b0c824721e19a,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
b69dacb39fb58abbca12d893a8f2181a22111a8389ebc12ac788d9f4a414c47f,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
b69dacb39fb58abbca12d893a8f2181a22111a8389ebc12ac788d9f4a414c47f,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
b771838865f77e5160ae0223da2a761adad12836c9bb53d9a35ba561f3ff39e2,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
b771838865f77e5160ae0223da2a761adad12836c9bb53d9a35ba561f3ff39e2,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
bf36bd9943535293037dbb2ecffe2b8a6c572a51faee988f923d4a74ff3754e7,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
bf36bd9943535293037dbb2ecffe2b8a6c572a51faee988f923d4a74ff3754e7,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
bffdcf83a72117acaeccee586db7d02a590ff646366cc45149d199bf39b0fc53,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
bffdcf83a72117acaeccee586db7d02a590ff646366cc45149d199bf39b0fc53,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
df0914ad8eccc3e05866f713504a0cd0b21ce0dd1b9c7bc109ece96f047977cc,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
df0914ad8eccc3e05866f713504a0cd0b21ce0dd1b9c7bc109ece96f047977cc,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
e90f2eb35dd94fcbaf631a9eef44efd0761dfa26dd4886dc2c6a0ea1bc349186,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
e90f2eb35dd94fcbaf631a9eef44efd0761dfa26dd4886dc2c6a0ea1bc349186,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
f1e0a8bf480f674a2bd2f7539ab5351eb170dab65ab3ee0c3f943bba4bb7cf6c,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
f1e0a8bf480f674a2bd2f7539ab5351eb170dab65ab3ee0c3f943bba4bb7cf6c,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
fba28986499f1bd365178561aabaf6b2bf50a1bf7f47ae0cf1830b89d36b5317,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
fba28986499f1bd365178561aabaf6b2bf50a1bf7f47ae0cf1830b89d36b5317,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
fc7b06427090122fca4803563014986fe340bdb0b64ced68179459f878531dea,-1,1,1,303.92565844,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
fc7b06427090122fca4803563014986fe340bdb0b64ced68179459f878531dea,-1,0,1,0.03998878,1646342764,Ticket,c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,2,1,0.03998878,1646342428,Regular,b771838865f77e5160ae0223da2a761adad12836c9bb53d9a35ba561f3ff39e2
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,3,1,303.92565844,1646342428,Regular,b771838865f77e5160ae0223da2a761adad12836c9bb53d9a35ba561f3ff39e2
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,38,1,0.03998878,1646342428,Regular,b69dacb39fb58abbca12d893a8f2181a22111a8389ebc12ac788d9f4a414c47f
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,33,1,303.92565844,1646342428,Regular,fc7b06427090122fca4803563014986fe340bdb0b64ced68179459f878531dea
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,32,1,0.03998878,1646342428,Regular,fc7b06427090122fca4803563014986fe340bdb0b64ced68179459f878531dea
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,19,1,303.92565844,1646342428,Regular,59f72679415d66b9804b545b6360faf1fa408fb06f20c8a8f88771df5dc96e28
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,18,1,0.03998878,1646342428,Regular,59f72679415d66b9804b545b6360faf1fa408fb06f20c8a8f88771df5dc96e28
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,23,1,303.92565844,1646342428,Regular,a275443d3a871adab410a8fce6ad14426cabf758db44cb00954a72f2b45a27d8
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,22,1,0.03998878,1646342428,Regular,a275443d3a871adab410a8fce6ad14426cabf758db44cb00954a72f2b45a27d8
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,21,1,303.92565844,1646342428,Regular,90fab0a87d75ffd02b27d24e3411a57ff3b1c315317eb60ad51eb5cd8fce2f5b
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,20,1,0.03998878,1646342428,Regular,90fab0a87d75ffd02b27d24e3411a57ff3b1c315317eb60ad51eb5cd8fce2f5b
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,31,1,303.92565844,1646342428,Regular,2db9f1f73a828d2a1f87a4fda04551e693bb0ec5f856965c9c3e911165ae4607
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,30,1,0.03998878,1646342428,Regular,2db9f1f73a828d2a1f87a4fda04551e693bb0ec5f856965c9c3e911165ae4607
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,17,1,303.92565844,1646342428,Regular,bf36bd9943535293037dbb2ecffe2b8a6c572a51faee988f923d4a74ff3754e7
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,16,1,0.03998878,1646342428,Regular,bf36bd9943535293037dbb2ecffe2b8a6c572a51faee988f923d4a74ff3754e7
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,1,1,303.92565844,1646342428,Regular,707fb6a76b245a129e02c3570e0d780c0524519fe9b2b2a6360d0fb296b9e825
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,0,1,0.03998878,1646342428,Regular,707fb6a76b245a129e02c3570e0d780c0524519fe9b2b2a6360d0fb296b9e825
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,29,1,303.92565844,1646342428,Regular,f1e0a8bf480f674a2bd2f7539ab5351eb170dab65ab3ee0c3f943bba4bb7cf6c
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,28,1,0.03998878,1646342428,Regular,f1e0a8bf480f674a2bd2f7539ab5351eb170dab65ab3ee0c3f943bba4bb7cf6c
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,11,1,303.92565844,1646342428,Regular,fba28986499f1bd365178561aabaf6b2bf50a1bf7f47ae0cf1830b89d36b5317
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,10,1,0.03998878,1646342428,Regular,fba28986499f1bd365178561aabaf6b2bf50a1bf7f47ae0cf1830b89d36b5317
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,9,1,303.92565844,1646342428,Regular,df0914ad8eccc3e05866f713504a0cd0b21ce0dd1b9c7bc109ece96f047977cc
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,8,1,0.03998878,1646342428,Regular,df0914ad8eccc3e05866f713504a0cd0b21ce0dd1b9c7bc109ece96f047977cc
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,27,1,303.92565844,1646342428,Regular,5f2c91fb7545feaad51ec71d915531162c29cb72574fcb4f2909a0b0cfc21c1a
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,26,1,0.03998878,1646342428,Regular,5f2c91fb7545feaad51ec71d915531162c29cb72574fcb4f2909a0b0cfc21c1a
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,4,1,0.03998878,1646342428,Regular,ae9cdbcd95b3898d50ee6112daa729de43f7c5f9e5d50e1a00fb6b5e09478f20
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,39,1,303.92565844,1646342428,Regular,b69dacb39fb58abbca12d893a8f2181a22111a8389ebc12ac788d9f4a414c47f
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,5,1,303.92565844,1646342428,Regular,ae9cdbcd95b3898d50ee6112daa729de43f7c5f9e5d50e1a00fb6b5e09478f20
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,12,1,0.03998878,1646342428,Regular,e90f2eb35dd94fcbaf631a9eef44efd0761dfa26dd4886dc2c6a0ea1bc349186
c20a7f8b32a63c3cf1b79a768a158b04a77951981a2eb71aaf4658ba9e3ebda5,1,13,1,303.92565844,1646342428,Regular,e90f2eb35dd94fcbaf631a9eef44efd0761dfa26dd4886dc2c6a0ea1bc349186
