tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a44ad08c607dab7511b4d5afe8aa56fdd097782bf0f19767af6f0eff6f35327,-1,0,1,5.54111595,1706092848,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
437a1cc457153acec30081da01e80d0b7d5be55ad9024d6f9e06d80128c138dd,-1,0,1,5.54111595,1706092848,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
feada7a85d32b300e65b9c2398f85c667660494dd21f3865e438cb244333f86f,-1,0,1,5.54111595,1706092848,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
058b9b55cf6c87021d1f08e3e029cbbcaa66be173e7fdfab64e2a10389311cb1,-1,0,1,5.54111595,1706092680,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
434cd77b7ca259dde18380e696cbca6d0c5829096f32fa5ffac34544fb5e7b8d,-1,0,1,5.54111595,1706092680,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
4f37a5328fc3ffce31577fc8a69dbdceadcec96902c65fc3cb67c2bbadffb75d,-1,0,1,5.54111595,1706092680,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
9b77ef3ecb422496a1e86c2bc6e22e31676dd815dbc711fe34034ecb9d215a94,-1,0,1,5.54111595,1706092680,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
9bb1ae12a2f10e497e4056eef2f26144cc40293495793bad452f38741d993882,-1,0,1,5.54111595,1706092680,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
ea3bee33aa7549b943f670cbf17fa9d68f4e64203f87e15f624e8ccf893735c5,-1,0,1,5.54111595,1706092680,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
fb2c35165cb89edef86b751ef336d81613ce317f846db89c794483e6ee277ba9,-1,0,1,5.54111595,1706092680,Ticket,4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,8,1,5.54111595,1706092544,Regular,ea3bee33aa7549b943f670cbf17fa9d68f4e64203f87e15f624e8ccf893735c5
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,1,1,5.54111595,1706092544,Regular,feada7a85d32b300e65b9c2398f85c667660494dd21f3865e438cb244333f86f
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,6,1,5.54111595,1706092544,Regular,0a44ad08c607dab7511b4d5afe8aa56fdd097782bf0f19767af6f0eff6f35327
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,9,1,5.54111595,1706092544,Regular,437a1cc457153acec30081da01e80d0b7d5be55ad9024d6f9e06d80128c138dd
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,2,1,5.54111595,1706092544,Regular,9b77ef3ecb422496a1e86c2bc6e22e31676dd815dbc711fe34034ecb9d215a94
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,3,1,5.54111595,1706092544,Regular,9bb1ae12a2f10e497e4056eef2f26144cc40293495793bad452f38741d993882
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,4,1,5.54111595,1706092544,Regular,4f37a5328fc3ffce31577fc8a69dbdceadcec96902c65fc3cb67c2bbadffb75d
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,0,1,5.54111595,1706092544,Regular,fb2c35165cb89edef86b751ef336d81613ce317f846db89c794483e6ee277ba9
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,5,1,5.54111595,1706092544,Regular,058b9b55cf6c87021d1f08e3e029cbbcaa66be173e7fdfab64e2a10389311cb1
4008e5767d58b6c3339ea255f31b43618f7ab2a9d7a51248178d204e236e56b8,1,7,1,5.54111595,1706092544,Regular,434cd77b7ca259dde18380e696cbca6d0c5829096f32fa5ffac34544fb5e7b8d
