tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd028040089bc03ff6bcb32f2906fd8d12b0a35ad6ec47aec5cbe1c8f4c4a653,-1,1,1,299.14031568,1567703088,Vote,37bb824004df330637f11bf3621391d2c1135092f1babd1a0afe8c9496ce3eb1
37b7f0a2d5e8f866dfc2d63c620e397ac7cac0a31c0e9f39b6f4affbaee4e48a,-1,1,1,299.14031568,1566746872,Vote,ba911757ebe0da232e12d8ae3edd26f43bafb384e6e302309e3eca6a63e99497
b39c08f3386ae948ff75f4e73453764eeb3b790e3e1d4020210c5958431916e0,-1,1,1,299.14031568,1566600011,Vote,1317cd73ecc0694874cc712709df88ba06e69ac2bbf1f5b30bc282b1b6b84440
dba1d45d18f2f8a0964f065ee8c794a12322d3880f2097dc3b9503e8a70b9b59,-1,1,1,299.14031568,1565980875,Vote,75ee96c339c75f9e28392f9494ba03a0ba2f4033a95c391477488c81e379d2fc
fd45707e29ecb03a52149858d302be3a4021babefa59aeaf26b9d6dac1b3f041,-1,1,1,299.14031568,1565742147,Vote,88ededc8b87e3ee78003d23e7d7dde74fb1f022c6cf7f4d40ec0f4387b1b03d5
8410a3b7bf28bd0afd700052100974665c8419156c44a1a252b9fccfe0657c15,-1,1,1,299.14031568,1565633478,Vote,02ec6a02bdcc70b7b566d8207aa47cf37daf8ba50917cefd9fea9d0ae6e0864a
85d214e4e9d61cfa8e6420086dabd9c5e5c5f17e093f9bfbe3f69bdd8c5b56e4,-1,1,1,299.14031568,1565418875,Vote,e0ec19839041dd96b4816f3eb572e1e5bee8d2ce48ad87b8c60512790e9b2901
f6346d38c00b44523d075be43d7ae4e58a1e5ac4b474fcd352abf5f987f0c294,-1,1,1,299.14031568,1565397863,Vote,2d8cbac905f4e82b092a2173e04582750c35d163b5c644c4bd5178fb4fdd7aa2
33733b10fae9dd3b8ea2ec0e046fff779129269218be162969d46f3c8968ad91,-1,1,1,299.14031568,1565386335,Vote,195af59b5e8e8e35198fd9fd07e68f670d00f4d817212ee43c56c54c379e9129
02ec6a02bdcc70b7b566d8207aa47cf37daf8ba50917cefd9fea9d0ae6e0864a,1,0,1,299.14031568,1564975075,Ticket,8410a3b7bf28bd0afd700052100974665c8419156c44a1a252b9fccfe0657c15
1317cd73ecc0694874cc712709df88ba06e69ac2bbf1f5b30bc282b1b6b84440,1,0,1,299.14031568,1564975075,Ticket,b39c08f3386ae948ff75f4e73453764eeb3b790e3e1d4020210c5958431916e0
195af59b5e8e8e35198fd9fd07e68f670d00f4d817212ee43c56c54c379e9129,1,0,1,299.14031568,1564975075,Ticket,33733b10fae9dd3b8ea2ec0e046fff779129269218be162969d46f3c8968ad91
2d8cbac905f4e82b092a2173e04582750c35d163b5c644c4bd5178fb4fdd7aa2,1,0,1,299.14031568,1564975075,Ticket,f6346d38c00b44523d075be43d7ae4e58a1e5ac4b474fcd352abf5f987f0c294
37bb824004df330637f11bf3621391d2c1135092f1babd1a0afe8c9496ce3eb1,1,0,1,299.14031568,1564975075,Ticket,fd028040089bc03ff6bcb32f2906fd8d12b0a35ad6ec47aec5cbe1c8f4c4a653
75ee96c339c75f9e28392f9494ba03a0ba2f4033a95c391477488c81e379d2fc,1,0,1,299.14031568,1564975075,Ticket,dba1d45d18f2f8a0964f065ee8c794a12322d3880f2097dc3b9503e8a70b9b59
88ededc8b87e3ee78003d23e7d7dde74fb1f022c6cf7f4d40ec0f4387b1b03d5,1,0,1,299.14031568,1564975075,Ticket,fd45707e29ecb03a52149858d302be3a4021babefa59aeaf26b9d6dac1b3f041
ba911757ebe0da232e12d8ae3edd26f43bafb384e6e302309e3eca6a63e99497,1,0,1,299.14031568,1564975075,Ticket,37b7f0a2d5e8f866dfc2d63c620e397ac7cac0a31c0e9f39b6f4affbaee4e48a
e0ec19839041dd96b4816f3eb572e1e5bee8d2ce48ad87b8c60512790e9b2901,1,0,1,299.14031568,1564975075,Ticket,85d214e4e9d61cfa8e6420086dabd9c5e5c5f17e093f9bfbe3f69bdd8c5b56e4
