tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef5ab8486f9178ef8b76c18b6e96f23c57336084be42df9edf98e8a098acd8da,-1,2,1,128.35869776,1543047011,Regular,ab3d55677703a5cab2372cb6dfbfe396698835632c0a679459b8e845a3ba7b45
ab3d55677703a5cab2372cb6dfbfe396698835632c0a679459b8e845a3ba7b45,1,2,1,128.35869776,1543007962,Vote,ef5ab8486f9178ef8b76c18b6e96f23c57336084be42df9edf98e8a098acd8da
442043f624cd85efc6f7b4cd38bb917b0c82a1bd15586206b0bb05f18982c1cf,-1,1,1,128.35869776,1542598505,Regular,09951556497815d320b835f1251002cbabb13de405b14b7cf4e7ea02220ff22f
09951556497815d320b835f1251002cbabb13de405b14b7cf4e7ea02220ff22f,1,2,1,128.35869776,1542558328,Vote,442043f624cd85efc6f7b4cd38bb917b0c82a1bd15586206b0bb05f18982c1cf
38e5ff7595c6abc9510bd012b0936f9a266cd007d0b0082e15de62c80f63e64a,-1,0,1,128.42272118,1541168882,Regular,4be83741cfa10bc2b83ba4cf7603a9943bf365902d1aa52adbbfcb69035af507
4be83741cfa10bc2b83ba4cf7603a9943bf365902d1aa52adbbfcb69035af507,1,2,1,128.42272118,1541129830,Vote,38e5ff7595c6abc9510bd012b0936f9a266cd007d0b0082e15de62c80f63e64a
0a6e162931d3f7bd1568a0de8d20122fb6c46a577118988ea5fd73c6c7355677,-1,14,1,128.42272118,1540781001,Regular,074663ce6a677fc8f80e2726e3149bfc433e5b7a2cf5ec596525c18b79085c31
074663ce6a677fc8f80e2726e3149bfc433e5b7a2cf5ec596525c18b79085c31,1,2,1,128.42272118,1540697274,Vote,0a6e162931d3f7bd1568a0de8d20122fb6c46a577118988ea5fd73c6c7355677
8f841eebffd7ae98c027b5dc6541f8934a8ec7571749e7eded15295d22c41dfb,-1,1,1,77.33714726,1540282311,Regular,c1607ba4f338df24bbab0c49dec5e029675d7ac44705294b9a5eeb7f1a36ee3b
c1607ba4f338df24bbab0c49dec5e029675d7ac44705294b9a5eeb7f1a36ee3b,1,20,1,77.33714726,1540282075,Regular,8f841eebffd7ae98c027b5dc6541f8934a8ec7571749e7eded15295d22c41dfb
