tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,134,1,251.95534263,1597445427,Regular,8416d28de7e8a3c0789a66d44d5f14138f851f9cc46fabe827aed4e4b6a88f31
8416d28de7e8a3c0789a66d44d5f14138f851f9cc46fabe827aed4e4b6a88f31,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
4bf58fd4d36e4d4ac8fee7ae0f88a531d5407fa29c6d6202b0872812197446de,-1,4,1,253.38055515,1569733587,Regular,49f3a024c3003d55e0adbfa6bf5dc70b5b12b462733e25607f0d112558e66817
49f3a024c3003d55e0adbfa6bf5dc70b5b12b462733e25607f0d112558e66817,1,2,1,253.38055515,1569695405,Vote,4bf58fd4d36e4d4ac8fee7ae0f88a531d5407fa29c6d6202b0872812197446de
46d594c618961529bca7307c0943e4627e30a0132f2274e4294fb47aa83148eb,-1,5,1,253.38055515,1569325855,Regular,617ab1ec7259eaa5a62acf5abcb29d05db3d73b08cc37ec2ffce81a7879e79f3
617ab1ec7259eaa5a62acf5abcb29d05db3d73b08cc37ec2ffce81a7879e79f3,1,2,1,253.38055515,1569286069,Vote,46d594c618961529bca7307c0943e4627e30a0132f2274e4294fb47aa83148eb
7f9ecd76e0b1582ac4349fc59b65fcc880189d562dbcadfcd6ab450de23f7335,-1,1,1,253.38055515,1569115257,Regular,875b0b05d72663756007286005c89d460054b1107d89322eaa9848734dabda57
875b0b05d72663756007286005c89d460054b1107d89322eaa9848734dabda57,1,2,1,253.38055515,1569076003,Vote,7f9ecd76e0b1582ac4349fc59b65fcc880189d562dbcadfcd6ab450de23f7335
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,12,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,13,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,14,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,15,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,16,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,17,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,18,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,19,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,20,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,1,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,2,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,4,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,3,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,5,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,6,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
