tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276c38cd2f65f0d53d9689813c5e4c4a851d5ad0ccedaf692919ba879060fd42,-1,1,1,22.16319803,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
276c38cd2f65f0d53d9689813c5e4c4a851d5ad0ccedaf692919ba879060fd42,-1,0,1,0.04698229,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
3bab89ec7c7b96cd6a65b4f1f9c13a6bc57b15863fc3506d0d2a6126cd85502c,-1,0,1,0.04698229,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
3bab89ec7c7b96cd6a65b4f1f9c13a6bc57b15863fc3506d0d2a6126cd85502c,-1,1,1,22.16319803,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
682f197c91697905e0d4577d64e22ab8bbc294d25e4d9bf1c0bd3ba07d178dab,-1,1,1,22.16319803,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
682f197c91697905e0d4577d64e22ab8bbc294d25e4d9bf1c0bd3ba07d178dab,-1,0,1,0.04698229,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
8758b3e21e130732b1ff967609fd6c2104eec1a0212621dba3a17f3781f65158,-1,1,1,22.16319803,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
8758b3e21e130732b1ff967609fd6c2104eec1a0212621dba3a17f3781f65158,-1,0,1,0.04698229,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
f82c9b7bbc4ad900c5d59ec21c4edb41557f4619d82edfcf22d73e2980fc8655,-1,0,1,0.04698229,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
f82c9b7bbc4ad900c5d59ec21c4edb41557f4619d82edfcf22d73e2980fc8655,-1,1,1,22.16319803,1631332812,Ticket,26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,0,1,0.04698229,1631332710,Regular,f82c9b7bbc4ad900c5d59ec21c4edb41557f4619d82edfcf22d73e2980fc8655
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,9,1,22.16319803,1631332710,Regular,682f197c91697905e0d4577d64e22ab8bbc294d25e4d9bf1c0bd3ba07d178dab
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,8,1,0.04698229,1631332710,Regular,682f197c91697905e0d4577d64e22ab8bbc294d25e4d9bf1c0bd3ba07d178dab
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,3,1,22.16319803,1631332710,Regular,276c38cd2f65f0d53d9689813c5e4c4a851d5ad0ccedaf692919ba879060fd42
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,2,1,0.04698229,1631332710,Regular,276c38cd2f65f0d53d9689813c5e4c4a851d5ad0ccedaf692919ba879060fd42
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,5,1,22.16319803,1631332710,Regular,3bab89ec7c7b96cd6a65b4f1f9c13a6bc57b15863fc3506d0d2a6126cd85502c
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,4,1,0.04698229,1631332710,Regular,3bab89ec7c7b96cd6a65b4f1f9c13a6bc57b15863fc3506d0d2a6126cd85502c
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,6,1,0.04698229,1631332710,Regular,8758b3e21e130732b1ff967609fd6c2104eec1a0212621dba3a17f3781f65158
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,1,1,22.16319803,1631332710,Regular,f82c9b7bbc4ad900c5d59ec21c4edb41557f4619d82edfcf22d73e2980fc8655
26d90c7d7e7d500f523b931f9f3487f3c82afdb60e5525a4633087c99964cb86,1,7,1,22.16319803,1631332710,Regular,8758b3e21e130732b1ff967609fd6c2104eec1a0212621dba3a17f3781f65158
