tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2001f1e540cee40ae2c7e2e451d5fbe212024ea9d93c43b00a9f4305317af945,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
2001f1e540cee40ae2c7e2e451d5fbe212024ea9d93c43b00a9f4305317af945,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
32da70f5d5f7027ae12a11e91a253e843dab8feafa1c0a6fb60272179c3bd7bf,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
32da70f5d5f7027ae12a11e91a253e843dab8feafa1c0a6fb60272179c3bd7bf,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
351269fb7ba7fda1d0a6d40dc8d8f8f216eaeb6c0877a51123c9cb3245542a24,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
351269fb7ba7fda1d0a6d40dc8d8f8f216eaeb6c0877a51123c9cb3245542a24,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
380f84140530bb9f4f67129330816756beadbb4dec83ddbc30b132752047764c,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
380f84140530bb9f4f67129330816756beadbb4dec83ddbc30b132752047764c,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
5b28f07bb4f21d345e27d660c1a618535592d1251a1620d9793b7232090287b0,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
5b28f07bb4f21d345e27d660c1a618535592d1251a1620d9793b7232090287b0,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
6654a21b627c718ad66a02fc3f2885228d2b18b8737ac897d5fd899595ad56d9,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
6654a21b627c718ad66a02fc3f2885228d2b18b8737ac897d5fd899595ad56d9,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
6d02f5a41a9994e1bf6f5d4815c3f313b6f39e3d3d43ec78c9ac63de822b5d33,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
6d02f5a41a9994e1bf6f5d4815c3f313b6f39e3d3d43ec78c9ac63de822b5d33,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
99bac93357c615d809641e7fad124b7a121c03d1484d15e62bf0af0139ecaadb,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
99bac93357c615d809641e7fad124b7a121c03d1484d15e62bf0af0139ecaadb,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
a498bbf3c68075630c9bb9039b15a04f90dddf241f486abe1148744147a7c85a,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
a498bbf3c68075630c9bb9039b15a04f90dddf241f486abe1148744147a7c85a,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
a84e8ff8ce57dfd1207528b93095b1fbbebc6172b12b58839d8c46dcc7972202,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
a84e8ff8ce57dfd1207528b93095b1fbbebc6172b12b58839d8c46dcc7972202,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
b2d2c7c41f9c71edae1c47e911dd252083241d5cb3067329e9e2072bc5ee4ed8,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
b2d2c7c41f9c71edae1c47e911dd252083241d5cb3067329e9e2072bc5ee4ed8,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
bc82ded031ea7c6ac471eefc13f75344aa2eb4943b01ff3821755f62ea1c03e9,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
bc82ded031ea7c6ac471eefc13f75344aa2eb4943b01ff3821755f62ea1c03e9,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
bd7b4747bb22c3fa807c0824b1177319f05594bbf762071a499d63198ade8f9f,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
bd7b4747bb22c3fa807c0824b1177319f05594bbf762071a499d63198ade8f9f,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
c45a25cbfa2146b009e61f58d3f468fe6b854f1f2a68abd64c55175c470d6caa,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
c45a25cbfa2146b009e61f58d3f468fe6b854f1f2a68abd64c55175c470d6caa,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
c4d18ed495b09cea9437fb5b0ff2c9aad557acbd8b485be867245ee82158f408,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
c4d18ed495b09cea9437fb5b0ff2c9aad557acbd8b485be867245ee82158f408,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
cfc27eff6ffbde18ff9991c91f19e25ec9de3244411cc915a079c0d1fe007947,-1,1,1,659.49520905,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
cfc27eff6ffbde18ff9991c91f19e25ec9de3244411cc915a079c0d1fe007947,-1,0,1,0.10894407,1567253636,Ticket,2e3ba933545852737d070c70e41de74b8e9fbc21106f7da8d1997d6336f7aef8
