tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa221705ff709820f6260185681d859048260224994578068891ca7b496c653d,-1,71,1,68.88487418,1652795734,Regular,82e1217d48aa453b105faecdb9543670fc1aa23ca55f27b07f3983d129c1c5a6
82e1217d48aa453b105faecdb9543670fc1aa23ca55f27b07f3983d129c1c5a6,1,3,1,68.88487418,1652299875,Vote,aa221705ff709820f6260185681d859048260224994578068891ca7b496c653d
f3537e103f501bba4160abdf9098faebd10895364c26a88841a0179efa77c87c,-1,2,1,68.90049557,1650385802,Regular,efb6d968aa987e74c16f66db268d1890a4f48d14024dcd4a6236e136c9e9c02c
efb6d968aa987e74c16f66db268d1890a4f48d14024dcd4a6236e136c9e9c02c,1,3,1,68.90049557,1650126380,Vote,f3537e103f501bba4160abdf9098faebd10895364c26a88841a0179efa77c87c
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,81,1,68.91661419,1649489650,Regular,ce97a21db69b365120ee4065e70e5a70c48f0179de52b749e3086014bdaccf4b
ce97a21db69b365120ee4065e70e5a70c48f0179de52b749e3086014bdaccf4b,1,3,1,68.91661419,1649413366,Vote,291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061
968a1335a429fe12402cd96eaffd3231fcc4f6a74fab750fbbb0e348d65bffda,-1,294,1,68.91661419,1649265940,Regular,bcb6cef3b9d6ea903e33ca69aa79afa99f463ac23ac31a4a5910eb15a73fa5e5
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,170,1,68.91661419,1649264250,Regular,f2800f93bca725568900e5470b16f6d9373d7753dcf098292414d9447109fcce
09d68f71968953bd421e1727e78a8c3467d679b643c40cef25e3ed5e122d5971,-1,289,1,68.91661419,1649259344,Regular,d6db19d86f59fd6eeffc84b2846252522d43a0e8556455023c496d955beabec6
f22c0e8d18b5f5c552c7b5b5e3e63675a6f226458cb7db0ab5ceae0c63cb6da6,-1,81,1,68.91661419,1649243817,Regular,b0e86f3ac9c511e557807bd68d5fd8e2d21f36d2e690513fdd25f15c285210ba
5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc,-1,373,1,68.91661419,1649242651,Regular,36ef0043469583705a302f99242f8a26635d93543dd27192c8455f164d2d369d
a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac,-1,110,1,68.91661419,1649241703,Regular,be1ac42053585f757ff454475f72a2eea0d7dadda016d073ebd5870ef456ac8e
4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6,-1,34,1,68.91661419,1649237223,Regular,30133bacdf1f48e8092b7e1c0f58ac3554653fc4f0f51b357693515178bd8d0b
d6db19d86f59fd6eeffc84b2846252522d43a0e8556455023c496d955beabec6,1,3,1,68.91661419,1649009784,Vote,09d68f71968953bd421e1727e78a8c3467d679b643c40cef25e3ed5e122d5971
36ef0043469583705a302f99242f8a26635d93543dd27192c8455f164d2d369d,1,3,1,68.91661419,1648950821,Vote,5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc
be1ac42053585f757ff454475f72a2eea0d7dadda016d073ebd5870ef456ac8e,1,3,1,68.91661419,1648740222,Vote,a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac
b0e86f3ac9c511e557807bd68d5fd8e2d21f36d2e690513fdd25f15c285210ba,1,3,1,68.91661419,1648531158,Vote,f22c0e8d18b5f5c552c7b5b5e3e63675a6f226458cb7db0ab5ceae0c63cb6da6
bcb6cef3b9d6ea903e33ca69aa79afa99f463ac23ac31a4a5910eb15a73fa5e5,1,3,1,68.91661419,1647851529,Vote,968a1335a429fe12402cd96eaffd3231fcc4f6a74fab750fbbb0e348d65bffda
30133bacdf1f48e8092b7e1c0f58ac3554653fc4f0f51b357693515178bd8d0b,1,3,1,68.91661419,1647691567,Vote,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
f2800f93bca725568900e5470b16f6d9373d7753dcf098292414d9447109fcce,1,3,1,68.91661419,1647686044,Vote,e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071
8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5,-1,27,1,68.91661419,1647622523,Regular,1a8c94191406ebb6c2fe60d5210e55bb83183be382fc3d204754c8cb71c7cf9d
33731912d5a2fa42450adccd40de07ca025d3beed4b679843ce0f48048b71a43,-1,35,1,68.91661419,1647520837,Regular,888e69088fa8633db5c5ba680792f9fe55f08cca8582beb69b4b393e42f15a50
33731912d5a2fa42450adccd40de07ca025d3beed4b679843ce0f48048b71a43,-1,0,1,68.91661419,1647520837,Regular,79319ff09b7a35c4a28dc591a6b444424850d9b92c1cc60de20ac80d143ea802
1a8c94191406ebb6c2fe60d5210e55bb83183be382fc3d204754c8cb71c7cf9d,1,3,1,68.91661419,1647487221,Vote,8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5
79319ff09b7a35c4a28dc591a6b444424850d9b92c1cc60de20ac80d143ea802,1,3,1,68.91661419,1647417148,Vote,33731912d5a2fa42450adccd40de07ca025d3beed4b679843ce0f48048b71a43
