tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,-1,1,1,0.03802185,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,-1,6,1,24.49606786,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,-1,5,1,0.03802185,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,-1,4,1,24.49606786,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,-1,3,1,0.03802185,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,-1,2,1,24.49606786,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
e3628ba9aee7805358e0f03606507fcefd85ddab3d12e6094752ce084a848fd6,-1,33,1,24.49606786,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
e3628ba9aee7805358e0f03606507fcefd85ddab3d12e6094752ce084a848fd6,-1,0,1,0.03802185,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
e3628ba9aee7805358e0f03606507fcefd85ddab3d12e6094752ce084a848fd6,-1,1,1,24.49606786,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
e3628ba9aee7805358e0f03606507fcefd85ddab3d12e6094752ce084a848fd6,-1,2,1,0.03802185,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
e3628ba9aee7805358e0f03606507fcefd85ddab3d12e6094752ce084a848fd6,-1,3,1,24.49606786,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
e3628ba9aee7805358e0f03606507fcefd85ddab3d12e6094752ce084a848fd6,-1,4,1,0.03802185,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
e3628ba9aee7805358e0f03606507fcefd85ddab3d12e6094752ce084a848fd6,-1,5,1,24.49606786,1647720133,Regular,b762cb5e349ed15ebf95635f7bc36360f9b8f19c724f6430b05b5212f9992c6f
