tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,19,1,18.6715137,1623868195,Regular,7ee5cad233baf05618a324b1f8d2d05b0f3deb51fed90de8a361d3fd729f006b
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,6,1,19.38458387,1623868195,Regular,d7cb3bf1396cfb017eceec44b834e5b00f1facdc837edafc3f2b8cef78f4b021
7ee5cad233baf05618a324b1f8d2d05b0f3deb51fed90de8a361d3fd729f006b,1,1,1,18.6715137,1623665569,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
d7cb3bf1396cfb017eceec44b834e5b00f1facdc837edafc3f2b8cef78f4b021,1,3,1,19.38458387,1623646004,Vote,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
100b0cba0a3ef6966f473c115d014a6c77e621c0c7467b9a069fbdf91b3c75b2,-1,13,1,19.40728089,1621257537,Regular,d8329a189ae538e6f36e3306cf5d8d5b04760ad60e35b6ab9eebce6c2c8210d3
d8329a189ae538e6f36e3306cf5d8d5b04760ad60e35b6ab9eebce6c2c8210d3,1,3,1,19.40728089,1621177074,Vote,100b0cba0a3ef6966f473c115d014a6c77e621c0c7467b9a069fbdf91b3c75b2
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,20,1,19.40728089,1620968143,Regular,9b3d9af9f97e7374fb88b0d208def50b2a0c2fe0b210a49fe40b3486d8af3b4d
9b3d9af9f97e7374fb88b0d208def50b2a0c2fe0b210a49fe40b3486d8af3b4d,1,3,1,19.40728089,1620905978,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,108,1,19.43070037,1619098324,Regular,eb39f455491a4d682922d713ba838a4abfe73d26092edd29547dd873ff79a071
eb39f455491a4d682922d713ba838a4abfe73d26092edd29547dd873ff79a071,1,3,1,19.43070037,1618889449,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,16,1,19.43070037,1618844620,Regular,7addca9f87c4abf90f3160f1f43dbfcb940fd93e77d8fc8587d28528c192b8c3
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,22,1,19.43070037,1618844012,Regular,47cfaea81451027c6538baa25839ad93dbf230d89527473e2fd7fec12c74449b
47cfaea81451027c6538baa25839ad93dbf230d89527473e2fd7fec12c74449b,1,3,1,19.43070037,1618739399,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7addca9f87c4abf90f3160f1f43dbfcb940fd93e77d8fc8587d28528c192b8c3,1,3,1,19.43070037,1618602050,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,142,1,19.43070037,1618554192,Regular,34868d074a44eb160245645d12fb1f45207d8ab2a3b245e9289266618c4b4bc8
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,32,1,19.43070037,1618554192,Regular,6dad5ebe7cc91b906d1dd1f2f0c5a21f9dfbd4b6afb91701495ac7d7628c784f
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,105,1,19.43070037,1618554192,Regular,3cca2cf58a50844e785bcaa247766ef79037fcf7aea2d4c2d3d1e6f092a27c9c
6dad5ebe7cc91b906d1dd1f2f0c5a21f9dfbd4b6afb91701495ac7d7628c784f,1,3,1,19.43070037,1618426188,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,72,1,19.43070037,1618412709,Regular,891016ad130f26f09c1a451c098333a6063126175cf954ce1cc08709548c7262
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,36,1,19.43070037,1618412709,Regular,38a9c6d2a62ef1e3cba7c93a77b480be47f208a94129e3f45aea6f9f781f672e
34868d074a44eb160245645d12fb1f45207d8ab2a3b245e9289266618c4b4bc8,1,3,1,19.43070037,1618410310,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
3cca2cf58a50844e785bcaa247766ef79037fcf7aea2d4c2d3d1e6f092a27c9c,1,3,1,19.43070037,1618383716,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
38a9c6d2a62ef1e3cba7c93a77b480be47f208a94129e3f45aea6f9f781f672e,1,3,1,19.43070037,1618377151,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,12,1,19.43070037,1618327268,Regular,1a4b0673cfa4b2f06bf74b5d465ef750d81814adc2d3718736a4931568a626ab
