tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a4c7ecf3f797077041e5adfec8640841c6311f9caeaa03e315cb49993e8f60,-1,0,1,0.05993917,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
06a4c7ecf3f797077041e5adfec8640841c6311f9caeaa03e315cb49993e8f60,-1,1,1,22.71480981,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
13bd9ef1557aca6ec8f894d17dd862f84e1e3146cf980f288e80f0e90ff76018,-1,0,1,0.05993917,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
13bd9ef1557aca6ec8f894d17dd862f84e1e3146cf980f288e80f0e90ff76018,-1,1,1,22.71480981,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
5c8e4b1a537f8f559e37de0d21068ed0cd53321851c0ed852eee30af8ca3c697,-1,1,1,22.71480981,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
5c8e4b1a537f8f559e37de0d21068ed0cd53321851c0ed852eee30af8ca3c697,-1,0,1,0.05993917,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
7780504617890018f27840bac52adac11dee032bd642154efe33d8803af86821,-1,1,1,22.71480981,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
7780504617890018f27840bac52adac11dee032bd642154efe33d8803af86821,-1,0,1,0.05993917,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
77b03d804434a0c229dc8615bc1ba941f083bc455e6f5100c0be42e0d70705b3,-1,1,1,22.71480981,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
77b03d804434a0c229dc8615bc1ba941f083bc455e6f5100c0be42e0d70705b3,-1,0,1,0.05993917,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
c11501f56aba3dff2b2234eb0c5cf6216742fa08029009f0b0940384fbffbf96,-1,0,1,0.05993917,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
c11501f56aba3dff2b2234eb0c5cf6216742fa08029009f0b0940384fbffbf96,-1,1,1,22.71480981,1612788731,Ticket,fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,5,1,22.71480981,1612788652,Regular,06a4c7ecf3f797077041e5adfec8640841c6311f9caeaa03e315cb49993e8f60
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,6,1,0.05993917,1612788652,Regular,5c8e4b1a537f8f559e37de0d21068ed0cd53321851c0ed852eee30af8ca3c697
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,7,1,22.71480981,1612788652,Regular,5c8e4b1a537f8f559e37de0d21068ed0cd53321851c0ed852eee30af8ca3c697
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,8,1,0.05993917,1612788652,Regular,13bd9ef1557aca6ec8f894d17dd862f84e1e3146cf980f288e80f0e90ff76018
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,9,1,22.71480981,1612788652,Regular,13bd9ef1557aca6ec8f894d17dd862f84e1e3146cf980f288e80f0e90ff76018
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,10,1,0.05993917,1612788652,Regular,77b03d804434a0c229dc8615bc1ba941f083bc455e6f5100c0be42e0d70705b3
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,11,1,22.71480981,1612788652,Regular,77b03d804434a0c229dc8615bc1ba941f083bc455e6f5100c0be42e0d70705b3
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,0,1,0.05993917,1612788652,Regular,7780504617890018f27840bac52adac11dee032bd642154efe33d8803af86821
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,1,1,22.71480981,1612788652,Regular,7780504617890018f27840bac52adac11dee032bd642154efe33d8803af86821
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,2,1,0.05993917,1612788652,Regular,c11501f56aba3dff2b2234eb0c5cf6216742fa08029009f0b0940384fbffbf96
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,3,1,22.71480981,1612788652,Regular,c11501f56aba3dff2b2234eb0c5cf6216742fa08029009f0b0940384fbffbf96
fc6013deb75a488cdfdfe3a687974aa36472d4e3fc457fde27673325561dc259,1,4,1,0.05993917,1612788652,Regular,06a4c7ecf3f797077041e5adfec8640841c6311f9caeaa03e315cb49993e8f60
