tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
638918606a0da71aedca7ddcb26d1e429f2dbb827c48ba670bbeadcf6337a016,-1,23,1,22.193046,1598800599,Regular,80eaef7fbdda859ce96c94f4f01fac1dcb473258a65b9d561f161cce6bb4574d
80eaef7fbdda859ce96c94f4f01fac1dcb473258a65b9d561f161cce6bb4574d,1,3,1,22.193046,1597368321,Vote,638918606a0da71aedca7ddcb26d1e429f2dbb827c48ba670bbeadcf6337a016
999fffe58a4d3affbe20ed022dd7fa2f3d9f651229f7e9583af89a20c800e1d0,-1,65,1,22.193046,1597182588,Regular,4e8c9ea5983a2cb3402cdd4d51f74c659374d21534c1a7e258242ee7631455ce
9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6,-1,160,1,22.193046,1597179814,Regular,689fb8255d52478ef24ca4f72308f115fc44dfd0e9bd83a521b26e3623b45089
6d7064ae6a15766ec847d59d35faaa9257b87b28e1192ea61aac53660e95091e,-1,51,1,22.193046,1597178560,Regular,bec7f1f137fdacdf918f8e8232cfcd3e6b242de1fb99c1d8c347db244853f912
4e8c9ea5983a2cb3402cdd4d51f74c659374d21534c1a7e258242ee7631455ce,1,3,1,22.193046,1595813018,Vote,999fffe58a4d3affbe20ed022dd7fa2f3d9f651229f7e9583af89a20c800e1d0
bec7f1f137fdacdf918f8e8232cfcd3e6b242de1fb99c1d8c347db244853f912,1,3,1,22.193046,1595689026,Vote,6d7064ae6a15766ec847d59d35faaa9257b87b28e1192ea61aac53660e95091e
689fb8255d52478ef24ca4f72308f115fc44dfd0e9bd83a521b26e3623b45089,1,3,1,22.193046,1595580149,Vote,9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6
3e1c549aa51cd55c4ce0d928c0d377ba9868fcf2fbf15088e92db65f3d626372,-1,17,1,22.22506812,1594341960,Regular,0e74297fe619c96492023e157c6e6d8efed7eb78aca65e06c628f33fe4e37cc0
0e74297fe619c96492023e157c6e6d8efed7eb78aca65e06c628f33fe4e37cc0,1,3,1,22.22506812,1594223065,Vote,3e1c549aa51cd55c4ce0d928c0d377ba9868fcf2fbf15088e92db65f3d626372
937807c7669798255242232c9b173fd785461a51f3942c4275b86b13e44fdf45,-1,20,1,22.22506812,1593712014,Regular,12b7fe3123ea83013425957c7a2df3110f383473233e46c3d693aba2539e734d
12b7fe3123ea83013425957c7a2df3110f383473233e46c3d693aba2539e734d,1,3,1,22.22506812,1593569306,Vote,937807c7669798255242232c9b173fd785461a51f3942c4275b86b13e44fdf45
17b5df6d7ed424978494bc76389c08141d9ed7bbde77af041d28ff42346086fa,-1,15,1,22.22506812,1593542824,Regular,bbee7f655f88f5573cbf48751f5c6d3ea60af44ea25180b14d6326b8d037ddf2
17b5df6d7ed424978494bc76389c08141d9ed7bbde77af041d28ff42346086fa,-1,13,1,22.22506812,1593542824,Regular,60453487566a51a48e936a59d4ff8126e8fa4ca71dd94f792db7831e8a8e4ae6
bbee7f655f88f5573cbf48751f5c6d3ea60af44ea25180b14d6326b8d037ddf2,1,3,1,22.22506812,1593454162,Vote,17b5df6d7ed424978494bc76389c08141d9ed7bbde77af041d28ff42346086fa
60453487566a51a48e936a59d4ff8126e8fa4ca71dd94f792db7831e8a8e4ae6,1,3,1,22.22506812,1593438109,Vote,17b5df6d7ed424978494bc76389c08141d9ed7bbde77af041d28ff42346086fa
c94b93fb061ce26c822b7cd187f2a05c7de9a1717e0b3b647ce96062789cf392,-1,2,1,22.22506812,1593428437,Regular,a43b0885fa150ff3533aae1821c8627b88b99eaedc1f9525be46b3a9ce81a3bb
f94e238a48ffe1a104eab31ed2cef678ae38688f5ac4cd017196e0fd762617a4,-1,9,1,22.22506812,1593428244,Regular,146bef87efa5699216f2287fb7e80fc40a358232fde1f7d89010cd6e460dda59
146bef87efa5699216f2287fb7e80fc40a358232fde1f7d89010cd6e460dda59,1,3,1,22.22506812,1593353818,Vote,f94e238a48ffe1a104eab31ed2cef678ae38688f5ac4cd017196e0fd762617a4
a43b0885fa150ff3533aae1821c8627b88b99eaedc1f9525be46b3a9ce81a3bb,1,3,1,22.22506812,1593288014,Vote,c94b93fb061ce26c822b7cd187f2a05c7de9a1717e0b3b647ce96062789cf392
