tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,13,1,36.82219196,1635645068,Regular,d5175f2b05dcba47814b57b8ec6d5cfa9d59aae10ff45876c02404ad78157aa1
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,455,1,36.82219195,1635076714,Regular,11f1d246376d80e447adc419df28de3233019897a87d3e3c7f57c59ef309021a
11f1d246376d80e447adc419df28de3233019897a87d3e3c7f57c59ef309021a,1,3,1,36.82219195,1592561347,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
d5175f2b05dcba47814b57b8ec6d5cfa9d59aae10ff45876c02404ad78157aa1,1,3,1,36.82219196,1592482962,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
513da9c87545c03da3f741e328c873766f6b869b18a0b02bfb17f99dec68fe86,-1,5,1,36.85632745,1591834277,Regular,0b9440be274e4a883048d2efacd1ac37dc654346467aa33a4027c408b3b474d6
d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0,-1,1,1,36.85632745,1591112707,Regular,d24e4e929555b917a3a1b242a477c341e514a93cbbfc4fe29dc7acf868e807a8
d24e4e929555b917a3a1b242a477c341e514a93cbbfc4fe29dc7acf868e807a8,1,3,1,36.85632745,1590448784,Vote,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
0b9440be274e4a883048d2efacd1ac37dc654346467aa33a4027c408b3b474d6,1,3,1,36.85632745,1589897729,Vote,513da9c87545c03da3f741e328c873766f6b869b18a0b02bfb17f99dec68fe86
14d89e4cb5294f0f2229dfb7b7d2b43bd52b0c17a136a2c85990a030cfa727cd,-1,10,1,23.53058215,1589725900,Regular,30fc391b8aa0b3653dec71b1b2c126a9da6bcffede947091d2f98013fa6da390
30fc391b8aa0b3653dec71b1b2c126a9da6bcffede947091d2f98013fa6da390,1,2,1,23.53058215,1589711473,Regular,14d89e4cb5294f0f2229dfb7b7d2b43bd52b0c17a136a2c85990a030cfa727cd
