tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cef3aa1c24c7add25aaf5903f99811314a3e586fcbaaead7511875f0f0bf68,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
07cef3aa1c24c7add25aaf5903f99811314a3e586fcbaaead7511875f0f0bf68,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
13f55777642d1538f09c695cf1994a3381077ba8997179650b330ca93091e051,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
13f55777642d1538f09c695cf1994a3381077ba8997179650b330ca93091e051,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
1fd7046d79ca3e69351d6dfe60e9880f1fe533bac8631323d5bc16ebe68e2fd1,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
1fd7046d79ca3e69351d6dfe60e9880f1fe533bac8631323d5bc16ebe68e2fd1,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
2aa986b5f6f47138269e9cdd544f49f545e23e345bef329863bf1c984e191c25,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
2aa986b5f6f47138269e9cdd544f49f545e23e345bef329863bf1c984e191c25,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
364b61ff85a8801d622f06a2d57039eae0a42c116f4a2546c58feb9bb5a73977,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
364b61ff85a8801d622f06a2d57039eae0a42c116f4a2546c58feb9bb5a73977,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
3882f2ca5967d22f5a853af4d72f14792b17e9fa6c81b4a4710f0ae978a734b4,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
3882f2ca5967d22f5a853af4d72f14792b17e9fa6c81b4a4710f0ae978a734b4,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
4f3a6bb76196b226cc93c87761bc0a129cc9b5bf3e31c0361c94a8cafa710b3c,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
4f3a6bb76196b226cc93c87761bc0a129cc9b5bf3e31c0361c94a8cafa710b3c,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
53fdd7b3d590c850ba9e9fda2233a3ff40c4932586e69980f05abf4024004153,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
53fdd7b3d590c850ba9e9fda2233a3ff40c4932586e69980f05abf4024004153,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
5f4c56188e25b84d881e53e91662e2a0e977364232287f3a0d3448f850b618cd,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
5f4c56188e25b84d881e53e91662e2a0e977364232287f3a0d3448f850b618cd,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
720807ccad4654453907d52370680240de1a1e9c42f0d0bbd11735ef98d8bf96,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
720807ccad4654453907d52370680240de1a1e9c42f0d0bbd11735ef98d8bf96,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
7e9b0a07a7a1463a5f0d6f02ade1a2fc078f2b3d60d8c953fe072f7a2d135f59,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
7e9b0a07a7a1463a5f0d6f02ade1a2fc078f2b3d60d8c953fe072f7a2d135f59,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
9830f6514d9671221cc5e52b62634b029e1073592667cb1e04a6a60f2a424811,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
9830f6514d9671221cc5e52b62634b029e1073592667cb1e04a6a60f2a424811,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
9e908e9910b861a6126d78f08998bd75e8762d8e3c3935ce5f9de3ca596d24c9,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
9e908e9910b861a6126d78f08998bd75e8762d8e3c3935ce5f9de3ca596d24c9,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
a376cf648fa802871cded978bfbf4350fcd66f4677c5028cf9c232f1a8c5bf9d,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
a376cf648fa802871cded978bfbf4350fcd66f4677c5028cf9c232f1a8c5bf9d,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
ad3d956e13cd67b80a5cd51348f6a1c998466c62adf664a5e077e000be979cbc,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
ad3d956e13cd67b80a5cd51348f6a1c998466c62adf664a5e077e000be979cbc,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
bc7cf6488d32d6e7fef11bfdfd930b9c380c3299c598410e7adaa8cb209cc3df,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
bc7cf6488d32d6e7fef11bfdfd930b9c380c3299c598410e7adaa8cb209cc3df,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
cccc5170a449fd7e0f5292971d3a845b2ab65f5fa796df3a6fb625aab2d82a89,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
cccc5170a449fd7e0f5292971d3a845b2ab65f5fa796df3a6fb625aab2d82a89,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
d81b75113b72e0c7eb91e40d3d8518fb26b6bd2daa31d6ae70574d394bce8d20,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
d81b75113b72e0c7eb91e40d3d8518fb26b6bd2daa31d6ae70574d394bce8d20,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
fbd3e9c230749736465336ce9a466d51d7553dfc2abaa48a1ed8a2f3ce21e87a,-1,1,1,71.47384694,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
fbd3e9c230749736465336ce9a466d51d7553dfc2abaa48a1ed8a2f3ce21e87a,-1,0,1,0.05595508,1618208677,Ticket,5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19
5ec92aca34e99a614c35493757444a35433f4d823d44eacbcfcd8b94b2688e19,1,8,1,0.05595508,1618208467,Regular,720807ccad4654453907d52370680240de1a1e9c42f0d0bbd11735ef98d8bf96
