tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,285,1,120.41978232,1563761305,Regular,3411c574d465f64ebba162e1becf2ac29f37a6702e01411a6adebdcd6e8768ea
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,363,1,120.41978232,1563757538,Regular,0fa995846aef5b69e057c34a7fb4278c2ca8a8ebcb8e2c4c095cff0955a43cd8
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,145,1,120.41978232,1563751181,Regular,677c56ef8b699091a654f187257099b7c633568335c64ff5f67a2ab810972dc8
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,304,1,120.47620015,1563750268,Regular,071e7cd59cb51f70ae7eee468a3c5ee35bd33d50796a04e65a0de4a2e5b3f7bc
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,115,1,120.47620015,1563744703,Regular,90c46256c84716b196a9e953d7c68ad6c9705719bac76cfb4ebf87b06cce82ad
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,285,1,120.41978232,1563719580,Regular,9bc8010d60cc689c5f226cf9fc0fc441bc29c49347076da6a7a7d24c194d4a7a
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,158,1,120.47620015,1563719580,Regular,af662176fe49fdd3ac4c86541fda236a0918191d33dd153b181a9300bdc6a173
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,177,1,120.41978232,1563718005,Regular,3f947798b5eb52f6ff6c2da9b8bc5ec0aa0f8e62ed985260605f1bcfddbcf75c
7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236,-1,18,1,120.47620015,1563713473,Regular,f822396c7c01e2d34e4598b094ec988c0c101684058d45ab564e1e62f0a8b02c
0fa995846aef5b69e057c34a7fb4278c2ca8a8ebcb8e2c4c095cff0955a43cd8,1,3,1,120.41978232,1552983629,Vote,65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7
9bc8010d60cc689c5f226cf9fc0fc441bc29c49347076da6a7a7d24c194d4a7a,1,3,1,120.41978232,1552720435,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
677c56ef8b699091a654f187257099b7c633568335c64ff5f67a2ab810972dc8,1,3,1,120.41978232,1552703218,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
3411c574d465f64ebba162e1becf2ac29f37a6702e01411a6adebdcd6e8768ea,1,3,1,120.41978232,1552232325,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
3f947798b5eb52f6ff6c2da9b8bc5ec0aa0f8e62ed985260605f1bcfddbcf75c,1,3,1,120.41978232,1552056256,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
90c46256c84716b196a9e953d7c68ad6c9705719bac76cfb4ebf87b06cce82ad,1,3,1,120.47620015,1550954380,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
af662176fe49fdd3ac4c86541fda236a0918191d33dd153b181a9300bdc6a173,1,3,1,120.47620015,1550668613,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
f822396c7c01e2d34e4598b094ec988c0c101684058d45ab564e1e62f0a8b02c,1,3,1,120.47620015,1550651764,Vote,7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236
071e7cd59cb51f70ae7eee468a3c5ee35bd33d50796a04e65a0de4a2e5b3f7bc,1,3,1,120.47620015,1550291881,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d,-1,4,1,120.47620015,1549786495,Regular,2a541161d5d67f76d9bc0dc780e38b85c3bda942e5ff4a77673e5bc3d9ed7e2f
2a541161d5d67f76d9bc0dc780e38b85c3bda942e5ff4a77673e5bc3d9ed7e2f,1,3,1,120.47620015,1549738074,Vote,845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d
